Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35660,Specimen,,58:43.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042510,http://data.gbif.org/ws/rest/occurrence/get?key=624042510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73009,Specimen,,16:43.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740791,http://data.gbif.org/ws/rest/occurrence/get?key=385740791
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30912,Specimen,,58:40.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060861,http://data.gbif.org/ws/rest/occurrence/get?key=380060861
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18697,Specimen,,44:09.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Spermatophyta,,,ASTERACEAE,Sonchus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351229771,http://data.gbif.org/ws/rest/occurrence/get?key=351229771
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82005,Specimen,,16:44.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741021,http://data.gbif.org/ws/rest/occurrence/get?key=385741021
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4515,Specimen,,16:40.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,COMPOSITAE,Sonchus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248527,http://data.gbif.org/ws/rest/occurrence/get?key=188248527
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79218,Specimen,,16:44.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740949,http://data.gbif.org/ws/rest/occurrence/get?key=385740949
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4520,Specimen,,16:40.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,COMPOSITAE,Sonchus,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188248531,http://data.gbif.org/ws/rest/occurrence/get?key=188248531
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24969,Specimen,,44:10.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Spermatophyta,,,ASTERACEAE,Sonchus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229989,http://data.gbif.org/ws/rest/occurrence/get?key=351229989
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34128,Specimen,,58:41.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061009,http://data.gbif.org/ws/rest/occurrence/get?key=380061009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081267,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295945018,http://data.gbif.org/ws/rest/occurrence/get?key=295945018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081243,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944972,http://data.gbif.org/ws/rest/occurrence/get?key=295944972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081312,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945100,http://data.gbif.org/ws/rest/occurrence/get?key=295945100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081262,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945007,http://data.gbif.org/ws/rest/occurrence/get?key=295945007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115293,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869194,http://data.gbif.org/ws/rest/occurrence/get?key=388869194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115168,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869186,http://data.gbif.org/ws/rest/occurrence/get?key=388869186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081331,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945136,http://data.gbif.org/ws/rest/occurrence/get?key=295945136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081270,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945024,http://data.gbif.org/ws/rest/occurrence/get?key=295945024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081251,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295944992,http://data.gbif.org/ws/rest/occurrence/get?key=295944992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081322,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945120,http://data.gbif.org/ws/rest/occurrence/get?key=295945120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118398,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869246,http://data.gbif.org/ws/rest/occurrence/get?key=388869246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115241,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869190,http://data.gbif.org/ws/rest/occurrence/get?key=388869190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081316,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945109,http://data.gbif.org/ws/rest/occurrence/get?key=295945109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101828,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945376,http://data.gbif.org/ws/rest/occurrence/get?key=295945376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081280,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945039,http://data.gbif.org/ws/rest/occurrence/get?key=295945039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081265,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945013,http://data.gbif.org/ws/rest/occurrence/get?key=295945013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081333,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945141,http://data.gbif.org/ws/rest/occurrence/get?key=295945141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081279,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295945037,http://data.gbif.org/ws/rest/occurrence/get?key=295945037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081320,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945115,http://data.gbif.org/ws/rest/occurrence/get?key=295945115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081327,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/295945128,http://data.gbif.org/ws/rest/occurrence/get?key=295945128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081264,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295945011,http://data.gbif.org/ws/rest/occurrence/get?key=295945011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081252,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944993,http://data.gbif.org/ws/rest/occurrence/get?key=295944993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081240,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944966,http://data.gbif.org/ws/rest/occurrence/get?key=295944966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081310,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/295945094,http://data.gbif.org/ws/rest/occurrence/get?key=295945094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115254,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869191,http://data.gbif.org/ws/rest/occurrence/get?key=388869191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081286,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945050,http://data.gbif.org/ws/rest/occurrence/get?key=295945050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081255,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944996,http://data.gbif.org/ws/rest/occurrence/get?key=295944996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081324,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945124,http://data.gbif.org/ws/rest/occurrence/get?key=295945124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081303,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945083,http://data.gbif.org/ws/rest/occurrence/get?key=295945083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118213,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869234,http://data.gbif.org/ws/rest/occurrence/get?key=388869234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159079,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388869353,http://data.gbif.org/ws/rest/occurrence/get?key=388869353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081256,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295944997,http://data.gbif.org/ws/rest/occurrence/get?key=295944997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081325,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945125,http://data.gbif.org/ws/rest/occurrence/get?key=295945125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081249,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944988,http://data.gbif.org/ws/rest/occurrence/get?key=295944988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108187,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945339,http://data.gbif.org/ws/rest/occurrence/get?key=295945339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081317,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945110,http://data.gbif.org/ws/rest/occurrence/get?key=295945110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198336,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388869396,http://data.gbif.org/ws/rest/occurrence/get?key=388869396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081250,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944990,http://data.gbif.org/ws/rest/occurrence/get?key=295944990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081321,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945118,http://data.gbif.org/ws/rest/occurrence/get?key=295945118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081244,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944975,http://data.gbif.org/ws/rest/occurrence/get?key=295944975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081314,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295945103,http://data.gbif.org/ws/rest/occurrence/get?key=295945103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114263,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869163,http://data.gbif.org/ws/rest/occurrence/get?key=388869163
