Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133728,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125568,http://data.gbif.org/ws/rest/occurrence/get?key=150125568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133722,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125564,http://data.gbif.org/ws/rest/occurrence/get?key=150125564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133715,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125560,http://data.gbif.org/ws/rest/occurrence/get?key=150125560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133717,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125562,http://data.gbif.org/ws/rest/occurrence/get?key=150125562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030851,Specimen,,22:02.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125380,http://data.gbif.org/ws/rest/occurrence/get?key=150125380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000370,Specimen,,22:01.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125188,http://data.gbif.org/ws/rest/occurrence/get?key=150125188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133726,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125566,http://data.gbif.org/ws/rest/occurrence/get?key=150125566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133718,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125563,http://data.gbif.org/ws/rest/occurrence/get?key=150125563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133396,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125628,http://data.gbif.org/ws/rest/occurrence/get?key=150125628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043925,Specimen,,22:02.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125463,http://data.gbif.org/ws/rest/occurrence/get?key=150125463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133727,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125567,http://data.gbif.org/ws/rest/occurrence/get?key=150125567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000362,Specimen,,22:01.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125184,http://data.gbif.org/ws/rest/occurrence/get?key=150125184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038181,Specimen,,22:02.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125405,http://data.gbif.org/ws/rest/occurrence/get?key=150125405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141790,Specimen,,22:04.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125747,http://data.gbif.org/ws/rest/occurrence/get?key=150125747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141789,Specimen,,22:04.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125746,http://data.gbif.org/ws/rest/occurrence/get?key=150125746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000368,Specimen,,22:01.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125186,http://data.gbif.org/ws/rest/occurrence/get?key=150125186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000369,Specimen,,22:01.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125187,http://data.gbif.org/ws/rest/occurrence/get?key=150125187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000359,Specimen,,22:01.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125182,http://data.gbif.org/ws/rest/occurrence/get?key=150125182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133716,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125561,http://data.gbif.org/ws/rest/occurrence/get?key=150125561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133714,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125559,http://data.gbif.org/ws/rest/occurrence/get?key=150125559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133724,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125565,http://data.gbif.org/ws/rest/occurrence/get?key=150125565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000360,Specimen,,22:01.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125183,http://data.gbif.org/ws/rest/occurrence/get?key=150125183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000367,Specimen,,22:01.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125185,http://data.gbif.org/ws/rest/occurrence/get?key=150125185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133398,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125629,http://data.gbif.org/ws/rest/occurrence/get?key=150125629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133383,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/150125620,http://data.gbif.org/ws/rest/occurrence/get?key=150125620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133388,Specimen,,22:03.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125622,http://data.gbif.org/ws/rest/occurrence/get?key=150125622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199308,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177346269,http://data.gbif.org/ws/rest/occurrence/get?key=177346269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191188,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177346264,http://data.gbif.org/ws/rest/occurrence/get?key=177346264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177281,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,939,,,http://data.gbif.org/occurrences/177346263,http://data.gbif.org/ws/rest/occurrence/get?key=177346263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196392,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,1510,,http://data.gbif.org/occurrences/177346266,http://data.gbif.org/ws/rest/occurrence/get?key=177346266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198667,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177346267,http://data.gbif.org/ws/rest/occurrence/get?key=177346267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176915,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346262,http://data.gbif.org/ws/rest/occurrence/get?key=177346262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198686,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,2000,,http://data.gbif.org/occurrences/177346268,http://data.gbif.org/ws/rest/occurrence/get?key=177346268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206470,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346270,http://data.gbif.org/ws/rest/occurrence/get?key=177346270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192800,Specimen,,24:40.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346265,http://data.gbif.org/ws/rest/occurrence/get?key=177346265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174634,Specimen,,03:00.0,,,Calamagrostis hakonensis Franch. et Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143960336,http://data.gbif.org/ws/rest/occurrence/get?key=143960336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173923,Specimen,,03:00.0,,,Calamagrostis hakonensis Franch. et Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960281,http://data.gbif.org/ws/rest/occurrence/get?key=143960281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175732,Specimen,,03:00.0,,,Calamagrostis hakonensis Franch. et Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143960409,http://data.gbif.org/ws/rest/occurrence/get?key=143960409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38746,Specimen,,02:59.0,,,Calamagrostis hakonensis Franch. et Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143959880,http://data.gbif.org/ws/rest/occurrence/get?key=143959880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38747,Specimen,,02:59.0,,,Calamagrostis hakonensis Franch. et Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143959881,http://data.gbif.org/ws/rest/occurrence/get?key=143959881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176283,Specimen,,03:00.0,,,Calamagrostis hakonensis Franch. et Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.419,,44593,74,,,,,,,http://data.gbif.org/occurrences/143960452,http://data.gbif.org/ws/rest/occurrence/get?key=143960452
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156387,Specimen,,02:59.0,,,Calamagrostis hakonensis Franch. et Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143960066,http://data.gbif.org/ws/rest/occurrence/get?key=143960066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225082,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371007,http://data.gbif.org/ws/rest/occurrence/get?key=204371007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241514,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370999,http://data.gbif.org/ws/rest/occurrence/get?key=204370999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17084,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371011,http://data.gbif.org/ws/rest/occurrence/get?key=204371011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104059,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370992,http://data.gbif.org/ws/rest/occurrence/get?key=204370992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225087,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370994,http://data.gbif.org/ws/rest/occurrence/get?key=204370994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195102,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371015,http://data.gbif.org/ws/rest/occurrence/get?key=204371015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225088,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371002,http://data.gbif.org/ws/rest/occurrence/get?key=204371002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100672,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370998,http://data.gbif.org/ws/rest/occurrence/get?key=204370998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240982,Specimen,,16:48.0,,,Calamagrostis hakonensis Franch. et Sav.,Franch. et Sav.,Calamagrostis hakonensis Franch. & Sav.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370996,http://data.gbif.org/ws/rest/occurrence/get?key=204370996
