Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81092,Specimen,,18:36.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847658,http://data.gbif.org/ws/rest/occurrence/get?key=148847658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113762,Specimen,,18:39.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802758,http://data.gbif.org/ws/rest/occurrence/get?key=395802758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157012,Specimen,,18:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802875,http://data.gbif.org/ws/rest/occurrence/get?key=395802875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28723,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802555,http://data.gbif.org/ws/rest/occurrence/get?key=395802555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95771,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292415,http://data.gbif.org/ws/rest/occurrence/get?key=204292415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68312,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292735,http://data.gbif.org/ws/rest/occurrence/get?key=204292735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3732,Specimen,,18:36.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292255,http://data.gbif.org/ws/rest/occurrence/get?key=204292255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68666,Specimen,,18:39.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802647,http://data.gbif.org/ws/rest/occurrence/get?key=395802647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51638,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292623,http://data.gbif.org/ws/rest/occurrence/get?key=204292623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57398,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292664,http://data.gbif.org/ws/rest/occurrence/get?key=204292664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18194,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802535,http://data.gbif.org/ws/rest/occurrence/get?key=395802535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99185,Specimen,,18:39.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802713,http://data.gbif.org/ws/rest/occurrence/get?key=395802713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80637,Specimen,,18:39.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802661,http://data.gbif.org/ws/rest/occurrence/get?key=395802661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24709,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802543,http://data.gbif.org/ws/rest/occurrence/get?key=395802543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157187,Specimen,,18:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802876,http://data.gbif.org/ws/rest/occurrence/get?key=395802876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41325,Specimen,,18:36.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847319,http://data.gbif.org/ws/rest/occurrence/get?key=148847319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130937,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292570,http://data.gbif.org/ws/rest/occurrence/get?key=204292570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82220,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292326,http://data.gbif.org/ws/rest/occurrence/get?key=204292326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41320,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292531,http://data.gbif.org/ws/rest/occurrence/get?key=204292531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42662,Specimen,,18:36.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178155,http://data.gbif.org/ws/rest/occurrence/get?key=43178155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75318,Specimen,,18:36.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178171,http://data.gbif.org/ws/rest/occurrence/get?key=43178171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82217,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292324,http://data.gbif.org/ws/rest/occurrence/get?key=204292324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18187,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802534,http://data.gbif.org/ws/rest/occurrence/get?key=395802534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24708,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802541,http://data.gbif.org/ws/rest/occurrence/get?key=395802541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41324,Specimen,,18:36.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847318,http://data.gbif.org/ws/rest/occurrence/get?key=148847318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110676,Specimen,,18:39.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802757,http://data.gbif.org/ws/rest/occurrence/get?key=395802757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154744,Specimen,,18:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802874,http://data.gbif.org/ws/rest/occurrence/get?key=395802874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99292,Specimen,,18:39.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802716,http://data.gbif.org/ws/rest/occurrence/get?key=395802716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132159,Specimen,,18:39.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802822,http://data.gbif.org/ws/rest/occurrence/get?key=395802822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59288,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292665,http://data.gbif.org/ws/rest/occurrence/get?key=204292665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58096,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802596,http://data.gbif.org/ws/rest/occurrence/get?key=395802596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75317,Specimen,,18:36.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178174,http://data.gbif.org/ws/rest/occurrence/get?key=43178174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70317,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Takashima-gun Kuchiki-mura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171055,http://data.gbif.org/ws/rest/occurrence/get?key=295171055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43400,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,ika-gun Kinomotocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170822,http://data.gbif.org/ws/rest/occurrence/get?key=295170822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66987,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171033,http://data.gbif.org/ws/rest/occurrence/get?key=295171033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53220,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170925,http://data.gbif.org/ws/rest/occurrence/get?key=295170925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70453,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171057,http://data.gbif.org/ws/rest/occurrence/get?key=295171057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10023,Specimen,,24:21.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,Hachi-kita Highland,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170600,http://data.gbif.org/ws/rest/occurrence/get?key=295170600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66988,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171034,http://data.gbif.org/ws/rest/occurrence/get?key=295171034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64190,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171006,http://data.gbif.org/ws/rest/occurrence/get?key=295171006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74369,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171083,http://data.gbif.org/ws/rest/occurrence/get?key=295171083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36047,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Koyu-gun Kijocho,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170775,http://data.gbif.org/ws/rest/occurrence/get?key=295170775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67797,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171042,http://data.gbif.org/ws/rest/occurrence/get?key=295171042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12524,Specimen,,24:21.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Tsuzuki-gun Ujitawaracho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170619,http://data.gbif.org/ws/rest/occurrence/get?key=295170619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45587,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170860,http://data.gbif.org/ws/rest/occurrence/get?key=295170860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61629,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,Mt. Sasamori-yama,Hirosaki-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170988,http://data.gbif.org/ws/rest/occurrence/get?key=295170988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30616,Specimen,,24:21.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170733,http://data.gbif.org/ws/rest/occurrence/get?key=295170733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45588,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170861,http://data.gbif.org/ws/rest/occurrence/get?key=295170861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66984,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171030,http://data.gbif.org/ws/rest/occurrence/get?key=295171030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21068,Specimen,,24:21.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170674,http://data.gbif.org/ws/rest/occurrence/get?key=295170674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74375,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171084,http://data.gbif.org/ws/rest/occurrence/get?key=295171084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61176,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170982,http://data.gbif.org/ws/rest/occurrence/get?key=295170982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49093,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170880,http://data.gbif.org/ws/rest/occurrence/get?key=295170880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66991,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171037,http://data.gbif.org/ws/rest/occurrence/get?key=295171037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35819,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170774,http://data.gbif.org/ws/rest/occurrence/get?key=295170774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74332,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171082,http://data.gbif.org/ws/rest/occurrence/get?key=295171082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75495,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Gamo-gun Azuchicho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171087,http://data.gbif.org/ws/rest/occurrence/get?key=295171087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67967,Specimen,,24:23.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Tokuyama-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171043,http://data.gbif.org/ws/rest/occurrence/get?key=295171043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66985,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171031,http://data.gbif.org/ws/rest/occurrence/get?key=295171031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66989,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171035,http://data.gbif.org/ws/rest/occurrence/get?key=295171035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41090,Specimen,,24:22.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170798,http://data.gbif.org/ws/rest/occurrence/get?key=295170798
