Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53546,Specimen,,19:06.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131810,http://data.gbif.org/ws/rest/occurrence/get?key=295131810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12874,Specimen,,19:04.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131578,http://data.gbif.org/ws/rest/occurrence/get?key=295131578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59289,Specimen,,19:06.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131846,http://data.gbif.org/ws/rest/occurrence/get?key=295131846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79329,Specimen,,19:07.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132011,http://data.gbif.org/ws/rest/occurrence/get?key=295132011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2485,Specimen,,19:04.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,,Funai-gun Yagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131503,http://data.gbif.org/ws/rest/occurrence/get?key=295131503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16066,Specimen,,19:04.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131602,http://data.gbif.org/ws/rest/occurrence/get?key=295131602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37735,Specimen,,19:05.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131719,http://data.gbif.org/ws/rest/occurrence/get?key=295131719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59290,Specimen,,19:06.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131847,http://data.gbif.org/ws/rest/occurrence/get?key=295131847
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11819,JACM-PL11819,Specimen,,28:49.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033559,http://data.gbif.org/ws/rest/occurrence/get?key=238033559
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33492,Specimen,,42:55.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387673139,http://data.gbif.org/ws/rest/occurrence/get?key=387673139
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26910,JACM-PL26910,Specimen,,28:50.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033878,http://data.gbif.org/ws/rest/occurrence/get?key=238033878
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1093,JACM-PL1093,Specimen,,28:48.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033080,http://data.gbif.org/ws/rest/occurrence/get?key=238033080
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21516,JACM-PL21516,Specimen,,28:50.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033789,http://data.gbif.org/ws/rest/occurrence/get?key=238033789
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26523,JACM-PL26523,Specimen,,28:50.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033872,http://data.gbif.org/ws/rest/occurrence/get?key=238033872
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14545,JACM-PL14545,Specimen,,28:49.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033654,http://data.gbif.org/ws/rest/occurrence/get?key=238033654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10401,Specimen,,42:51.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218447,http://data.gbif.org/ws/rest/occurrence/get?key=351218447
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25771,Specimen,,42:53.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219043,http://data.gbif.org/ws/rest/occurrence/get?key=351219043
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28874,Specimen,,42:54.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"Chigara, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351219237,http://data.gbif.org/ws/rest/occurrence/get?key=351219237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16244,Specimen,,42:52.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218558,http://data.gbif.org/ws/rest/occurrence/get?key=351218558
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3362,JACM-PL3362,Specimen,,28:48.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033201,http://data.gbif.org/ws/rest/occurrence/get?key=238033201
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21212,JACM-PL21212,Specimen,,28:51.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752429,http://data.gbif.org/ws/rest/occurrence/get?key=393752429
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14366,JACM-PL14366,Specimen,,28:49.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033647,http://data.gbif.org/ws/rest/occurrence/get?key=238033647
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28167,JACM-PL28167,Specimen,,28:51.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033905,http://data.gbif.org/ws/rest/occurrence/get?key=238033905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21493,JACM-PL21493,Specimen,,28:50.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033786,http://data.gbif.org/ws/rest/occurrence/get?key=238033786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21492,JACM-PL21492,Specimen,,28:50.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033785,http://data.gbif.org/ws/rest/occurrence/get?key=238033785
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31141,Specimen,,42:54.0,,,Eclipta prostrata (L.) L.,(L.) L.,Eclipta prostrata (L.) L.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/387673041,http://data.gbif.org/ws/rest/occurrence/get?key=387673041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1095,JACM-PL1095,Specimen,,28:48.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033082,http://data.gbif.org/ws/rest/occurrence/get?key=238033082
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11678,JACM-PL11678,Specimen,,28:51.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752312,http://data.gbif.org/ws/rest/occurrence/get?key=393752312
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23176,JACM-PL23176,Specimen,,28:51.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752430,http://data.gbif.org/ws/rest/occurrence/get?key=393752430
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14290,JACM-PL14290,Specimen,,28:49.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033645,http://data.gbif.org/ws/rest/occurrence/get?key=238033645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1094,JACM-PL1094,Specimen,,28:48.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033081,http://data.gbif.org/ws/rest/occurrence/get?key=238033081
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8156,JACM-PL8156,Specimen,,28:48.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033397,http://data.gbif.org/ws/rest/occurrence/get?key=238033397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077136,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295892640,http://data.gbif.org/ws/rest/occurrence/get?key=295892640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077098,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295892535,http://data.gbif.org/ws/rest/occurrence/get?key=295892535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077095,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295892527,http://data.gbif.org/ws/rest/occurrence/get?key=295892527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077143,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.603,,45319,16,,,,,,,http://data.gbif.org/occurrences/295892655,http://data.gbif.org/ws/rest/occurrence/get?key=295892655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077077,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295892483,http://data.gbif.org/ws/rest/occurrence/get?key=295892483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077086,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295892502,http://data.gbif.org/ws/rest/occurrence/get?key=295892502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077078,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295892486,http://data.gbif.org/ws/rest/occurrence/get?key=295892486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077100,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295892543,http://data.gbif.org/ws/rest/occurrence/get?key=295892543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132051,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388823294,http://data.gbif.org/ws/rest/occurrence/get?key=388823294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077093,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/295892520,http://data.gbif.org/ws/rest/occurrence/get?key=295892520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077140,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295892648,http://data.gbif.org/ws/rest/occurrence/get?key=295892648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077088,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295892507,http://data.gbif.org/ws/rest/occurrence/get?key=295892507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077133,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295892635,http://data.gbif.org/ws/rest/occurrence/get?key=295892635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077076,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295892481,http://data.gbif.org/ws/rest/occurrence/get?key=295892481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077084,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295892494,http://data.gbif.org/ws/rest/occurrence/get?key=295892494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077144,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295892656,http://data.gbif.org/ws/rest/occurrence/get?key=295892656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077125,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295892615,http://data.gbif.org/ws/rest/occurrence/get?key=295892615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117014,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823180,http://data.gbif.org/ws/rest/occurrence/get?key=388823180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153995,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823323,http://data.gbif.org/ws/rest/occurrence/get?key=388823323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161246,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388823346,http://data.gbif.org/ws/rest/occurrence/get?key=388823346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077126,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295892618,http://data.gbif.org/ws/rest/occurrence/get?key=295892618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104065,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295892761,http://data.gbif.org/ws/rest/occurrence/get?key=295892761
