Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100394,Specimen,,22:45.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245528963,http://data.gbif.org/ws/rest/occurrence/get?key=245528963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082422,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528783,http://data.gbif.org/ws/rest/occurrence/get?key=245528783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082507,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528862,http://data.gbif.org/ws/rest/occurrence/get?key=245528862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082477,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528838,http://data.gbif.org/ws/rest/occurrence/get?key=245528838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082552,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/245528902,http://data.gbif.org/ws/rest/occurrence/get?key=245528902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082530,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528885,http://data.gbif.org/ws/rest/occurrence/get?key=245528885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082411,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528772,http://data.gbif.org/ws/rest/occurrence/get?key=245528772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082517,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528872,http://data.gbif.org/ws/rest/occurrence/get?key=245528872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105748,Specimen,,22:46.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245529003,http://data.gbif.org/ws/rest/occurrence/get?key=245529003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138009,Specimen,,22:47.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Nishitama-gun, Hinode-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797293,http://data.gbif.org/ws/rest/occurrence/get?key=388797293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117542,Specimen,,22:47.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797273,http://data.gbif.org/ws/rest/occurrence/get?key=388797273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082493,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245528852,http://data.gbif.org/ws/rest/occurrence/get?key=245528852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082451,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528812,http://data.gbif.org/ws/rest/occurrence/get?key=245528812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138010,Specimen,,22:47.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Nishitama-gun, Hinode-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797294,http://data.gbif.org/ws/rest/occurrence/get?key=388797294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082464,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528825,http://data.gbif.org/ws/rest/occurrence/get?key=245528825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082452,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528813,http://data.gbif.org/ws/rest/occurrence/get?key=245528813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082429,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528790,http://data.gbif.org/ws/rest/occurrence/get?key=245528790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082522,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528877,http://data.gbif.org/ws/rest/occurrence/get?key=245528877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082446,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528807,http://data.gbif.org/ws/rest/occurrence/get?key=245528807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082521,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245528876,http://data.gbif.org/ws/rest/occurrence/get?key=245528876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082495,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528854,http://data.gbif.org/ws/rest/occurrence/get?key=245528854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082439,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528800,http://data.gbif.org/ws/rest/occurrence/get?key=245528800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105878,Specimen,,22:46.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245529005,http://data.gbif.org/ws/rest/occurrence/get?key=245529005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082497,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/245528855,http://data.gbif.org/ws/rest/occurrence/get?key=245528855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082425,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528786,http://data.gbif.org/ws/rest/occurrence/get?key=245528786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082491,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528850,http://data.gbif.org/ws/rest/occurrence/get?key=245528850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082564,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528914,http://data.gbif.org/ws/rest/occurrence/get?key=245528914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082480,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528841,http://data.gbif.org/ws/rest/occurrence/get?key=245528841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082555,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245528905,http://data.gbif.org/ws/rest/occurrence/get?key=245528905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082481,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528842,http://data.gbif.org/ws/rest/occurrence/get?key=245528842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082556,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528906,http://data.gbif.org/ws/rest/occurrence/get?key=245528906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082520,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528875,http://data.gbif.org/ws/rest/occurrence/get?key=245528875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082485,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245528846,http://data.gbif.org/ws/rest/occurrence/get?key=245528846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082560,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528910,http://data.gbif.org/ws/rest/occurrence/get?key=245528910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082467,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245528828,http://data.gbif.org/ws/rest/occurrence/get?key=245528828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082454,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528815,http://data.gbif.org/ws/rest/occurrence/get?key=245528815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082484,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528845,http://data.gbif.org/ws/rest/occurrence/get?key=245528845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082559,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528909,http://data.gbif.org/ws/rest/occurrence/get?key=245528909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082434,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528795,http://data.gbif.org/ws/rest/occurrence/get?key=245528795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082431,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528792,http://data.gbif.org/ws/rest/occurrence/get?key=245528792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082407,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528768,http://data.gbif.org/ws/rest/occurrence/get?key=245528768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082433,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528794,http://data.gbif.org/ws/rest/occurrence/get?key=245528794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082516,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528871,http://data.gbif.org/ws/rest/occurrence/get?key=245528871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082471,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528832,http://data.gbif.org/ws/rest/occurrence/get?key=245528832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082545,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245528896,http://data.gbif.org/ws/rest/occurrence/get?key=245528896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082501,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528858,http://data.gbif.org/ws/rest/occurrence/get?key=245528858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082542,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528894,http://data.gbif.org/ws/rest/occurrence/get?key=245528894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082420,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528781,http://data.gbif.org/ws/rest/occurrence/get?key=245528781
