Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7257,Specimen,,03:08.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.056,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960621,http://data.gbif.org/ws/rest/occurrence/get?key=143960621
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148505,Specimen,,03:10.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.956,,44593,79,,,,,,,http://data.gbif.org/occurrences/143961252,http://data.gbif.org/ws/rest/occurrence/get?key=143961252
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7250,Specimen,,03:08.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960619,http://data.gbif.org/ws/rest/occurrence/get?key=143960619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148770,Specimen,,03:10.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8375,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143961254,http://data.gbif.org/ws/rest/occurrence/get?key=143961254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173410,Specimen,,03:11.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961382,http://data.gbif.org/ws/rest/occurrence/get?key=143961382
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79665,Specimen,,03:10.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,740,,,http://data.gbif.org/occurrences/143961227,http://data.gbif.org/ws/rest/occurrence/get?key=143961227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79634,Specimen,,03:10.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.056,,44593,40,,,,600,,,http://data.gbif.org/occurrences/143961225,http://data.gbif.org/ws/rest/occurrence/get?key=143961225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14328,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360257622,http://data.gbif.org/ws/rest/occurrence/get?key=360257622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14326,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257620,http://data.gbif.org/ws/rest/occurrence/get?key=360257620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14352,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257648,http://data.gbif.org/ws/rest/occurrence/get?key=360257648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14342,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257637,http://data.gbif.org/ws/rest/occurrence/get?key=360257637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14360,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257656,http://data.gbif.org/ws/rest/occurrence/get?key=360257656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14359,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257655,http://data.gbif.org/ws/rest/occurrence/get?key=360257655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14344,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257640,http://data.gbif.org/ws/rest/occurrence/get?key=360257640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14363,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257659,http://data.gbif.org/ws/rest/occurrence/get?key=360257659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14335,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257629,http://data.gbif.org/ws/rest/occurrence/get?key=360257629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14330,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360257624,http://data.gbif.org/ws/rest/occurrence/get?key=360257624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14356,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257652,http://data.gbif.org/ws/rest/occurrence/get?key=360257652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14353,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257649,http://data.gbif.org/ws/rest/occurrence/get?key=360257649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14340,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257635,http://data.gbif.org/ws/rest/occurrence/get?key=360257635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14345,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257641,http://data.gbif.org/ws/rest/occurrence/get?key=360257641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14365,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360257661,http://data.gbif.org/ws/rest/occurrence/get?key=360257661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14332,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360257626,http://data.gbif.org/ws/rest/occurrence/get?key=360257626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14350,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257646,http://data.gbif.org/ws/rest/occurrence/get?key=360257646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14349,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257645,http://data.gbif.org/ws/rest/occurrence/get?key=360257645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14347,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257643,http://data.gbif.org/ws/rest/occurrence/get?key=360257643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14336,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257630,http://data.gbif.org/ws/rest/occurrence/get?key=360257630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14339,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257633,http://data.gbif.org/ws/rest/occurrence/get?key=360257633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14366,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360257662,http://data.gbif.org/ws/rest/occurrence/get?key=360257662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14325,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257619,http://data.gbif.org/ws/rest/occurrence/get?key=360257619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14331,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360257625,http://data.gbif.org/ws/rest/occurrence/get?key=360257625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14329,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257623,http://data.gbif.org/ws/rest/occurrence/get?key=360257623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14348,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257644,http://data.gbif.org/ws/rest/occurrence/get?key=360257644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14361,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257657,http://data.gbif.org/ws/rest/occurrence/get?key=360257657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14357,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257653,http://data.gbif.org/ws/rest/occurrence/get?key=360257653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14337,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.631107,139.25601,,45319,62,,,,460,480,,http://data.gbif.org/occurrences/360257631,http://data.gbif.org/ws/rest/occurrence/get?key=360257631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14333,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,"Nippara, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257627,http://data.gbif.org/ws/rest/occurrence/get?key=360257627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14351,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257647,http://data.gbif.org/ws/rest/occurrence/get?key=360257647
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14346,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257642,http://data.gbif.org/ws/rest/occurrence/get?key=360257642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14364,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257660,http://data.gbif.org/ws/rest/occurrence/get?key=360257660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14354,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257650,http://data.gbif.org/ws/rest/occurrence/get?key=360257650
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14343,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257639,http://data.gbif.org/ws/rest/occurrence/get?key=360257639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14358,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257654,http://data.gbif.org/ws/rest/occurrence/get?key=360257654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14334,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,"Nippara, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257628,http://data.gbif.org/ws/rest/occurrence/get?key=360257628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14362,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257658,http://data.gbif.org/ws/rest/occurrence/get?key=360257658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14355,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257651,http://data.gbif.org/ws/rest/occurrence/get?key=360257651
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14338,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257632,http://data.gbif.org/ws/rest/occurrence/get?key=360257632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14327,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257621,http://data.gbif.org/ws/rest/occurrence/get?key=360257621
