Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200443,Specimen,,29:47.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177388565,http://data.gbif.org/ws/rest/occurrence/get?key=177388565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057659,Specimen,,29:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Mt.Iosen, Sunakozaka to Kumagaya",Kanazawa-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.33,36.33,,45576,33,,,,,,,http://data.gbif.org/occurrences/204218476,http://data.gbif.org/ws/rest/occurrence/get?key=204218476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123430,Specimen,,29:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Toyooka-shi, Kongoji Temple",,Pref. Hyogo:,Eastern Asia,Japan,35.34,35.34,,45215,33,,,,,,,http://data.gbif.org/occurrences/204219024,http://data.gbif.org/ws/rest/occurrence/get?key=204219024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105256,Specimen,,29:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kuruhi-dake,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204218671,http://data.gbif.org/ws/rest/occurrence/get?key=204218671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132616,Specimen,,29:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Mitsuo",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204218914,http://data.gbif.org/ws/rest/occurrence/get?key=204218914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057246,Specimen,,29:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Funami-yama,Komatsu-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.15,36.15,,45576,11,,,,,,,http://data.gbif.org/occurrences/204218483,http://data.gbif.org/ws/rest/occurrence/get?key=204218483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049055,Specimen,,29:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Komatsu-shi, Oyamada-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.2,36.2,,45576,22,,,,,,,http://data.gbif.org/occurrences/204218485,http://data.gbif.org/ws/rest/occurrence/get?key=204218485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070915,Specimen,,29:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boiss.) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boiss.) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kuzure-hama,"Mikata-gun, Hamasaka-cho, Moroyose",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204218918,http://data.gbif.org/ws/rest/occurrence/get?key=204218918
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29799,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419040,http://data.gbif.org/ws/rest/occurrence/get?key=415419040
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29796,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419037,http://data.gbif.org/ws/rest/occurrence/get?key=415419037
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29805,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419045,http://data.gbif.org/ws/rest/occurrence/get?key=415419045
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29794,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419035,http://data.gbif.org/ws/rest/occurrence/get?key=415419035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29795,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419036,http://data.gbif.org/ws/rest/occurrence/get?key=415419036
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29816,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Suyoshi-muia,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419046,http://data.gbif.org/ws/rest/occurrence/get?key=415419046
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29798,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419039,http://data.gbif.org/ws/rest/occurrence/get?key=415419039
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29804,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kikonai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419044,http://data.gbif.org/ws/rest/occurrence/get?key=415419044
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29797,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419038,http://data.gbif.org/ws/rest/occurrence/get?key=415419038
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29801,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419041,http://data.gbif.org/ws/rest/occurrence/get?key=415419041
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29802,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419042,http://data.gbif.org/ws/rest/occurrence/get?key=415419042
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29803,Specimen,,03:15.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419043,http://data.gbif.org/ws/rest/occurrence/get?key=415419043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14581,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221119,http://data.gbif.org/ws/rest/occurrence/get?key=296221119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14597,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221233,http://data.gbif.org/ws/rest/occurrence/get?key=296221233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43056,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221628,http://data.gbif.org/ws/rest/occurrence/get?key=296221628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14576,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221108,http://data.gbif.org/ws/rest/occurrence/get?key=296221108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14577,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221113,http://data.gbif.org/ws/rest/occurrence/get?key=296221113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37127,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221129,http://data.gbif.org/ws/rest/occurrence/get?key=296221129
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14608,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221396,http://data.gbif.org/ws/rest/occurrence/get?key=296221396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14607,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Koarasawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221364,http://data.gbif.org/ws/rest/occurrence/get?key=296221364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37130,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Daigo,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221510,http://data.gbif.org/ws/rest/occurrence/get?key=296221510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37129,Specimen,,42:52.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034080,http://data.gbif.org/ws/rest/occurrence/get?key=624034080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28104,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nagaoka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221192,http://data.gbif.org/ws/rest/occurrence/get?key=296221192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14578,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221114,http://data.gbif.org/ws/rest/occurrence/get?key=296221114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14604,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221309,http://data.gbif.org/ws/rest/occurrence/get?key=296221309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14614,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221448,http://data.gbif.org/ws/rest/occurrence/get?key=296221448
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14595,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221210,http://data.gbif.org/ws/rest/occurrence/get?key=296221210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43054,Specimen,,42:51.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Yachinosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221748,http://data.gbif.org/ws/rest/occurrence/get?key=296221748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14600,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221294,http://data.gbif.org/ws/rest/occurrence/get?key=296221294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14575,Specimen,,42:52.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034076,http://data.gbif.org/ws/rest/occurrence/get?key=624034076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14588,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Soegawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221174,http://data.gbif.org/ws/rest/occurrence/get?key=296221174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14598,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221265,http://data.gbif.org/ws/rest/occurrence/get?key=296221265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14568,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221075,http://data.gbif.org/ws/rest/occurrence/get?key=296221075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37139,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221485,http://data.gbif.org/ws/rest/occurrence/get?key=296221485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43058,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221631,http://data.gbif.org/ws/rest/occurrence/get?key=296221631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14567,Specimen,,42:47.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221067,http://data.gbif.org/ws/rest/occurrence/get?key=296221067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14594,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221206,http://data.gbif.org/ws/rest/occurrence/get?key=296221206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37145,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221610,http://data.gbif.org/ws/rest/occurrence/get?key=296221610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14585,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221158,http://data.gbif.org/ws/rest/occurrence/get?key=296221158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14612,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221429,http://data.gbif.org/ws/rest/occurrence/get?key=296221429
