Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33692,Specimen,,58:20.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059698,http://data.gbif.org/ws/rest/occurrence/get?key=380059698
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28854,Specimen,,15:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234838,http://data.gbif.org/ws/rest/occurrence/get?key=188234838
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32526,Specimen,,58:19.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059358,http://data.gbif.org/ws/rest/occurrence/get?key=380059358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28847,Specimen,,15:01.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329673,http://data.gbif.org/ws/rest/occurrence/get?key=295329673
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80819,Specimen,,15:03.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728408,http://data.gbif.org/ws/rest/occurrence/get?key=385728408
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28855,Specimen,,15:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234840,http://data.gbif.org/ws/rest/occurrence/get?key=188234840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28848,Specimen,,15:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234829,http://data.gbif.org/ws/rest/occurrence/get?key=188234829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28846,Specimen,,15:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234827,http://data.gbif.org/ws/rest/occurrence/get?key=188234827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74668,Specimen,,15:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728150,http://data.gbif.org/ws/rest/occurrence/get?key=385728150
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81185,Specimen,,15:03.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728421,http://data.gbif.org/ws/rest/occurrence/get?key=385728421
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78666,Specimen,,15:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728259,http://data.gbif.org/ws/rest/occurrence/get?key=385728259
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28857,Specimen,,15:01.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329675,http://data.gbif.org/ws/rest/occurrence/get?key=295329675
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75499,Specimen,,15:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728199,http://data.gbif.org/ws/rest/occurrence/get?key=385728199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28845,Specimen,,15:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234825,http://data.gbif.org/ws/rest/occurrence/get?key=188234825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76437,Specimen,,15:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728230,http://data.gbif.org/ws/rest/occurrence/get?key=385728230
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74688,Specimen,,15:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728166,http://data.gbif.org/ws/rest/occurrence/get?key=385728166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30819,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Toyoiwa ~ Hatta,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929435,http://data.gbif.org/ws/rest/occurrence/get?key=387929435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19008,Specimen,,40:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Funakoshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029613,http://data.gbif.org/ws/rest/occurrence/get?key=624029613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33040,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kisakata,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929515,http://data.gbif.org/ws/rest/occurrence/get?key=387929515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19005,Specimen,,40:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Takashimizu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029610,http://data.gbif.org/ws/rest/occurrence/get?key=624029610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19006,Specimen,,40:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029611,http://data.gbif.org/ws/rest/occurrence/get?key=624029611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44164,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mizusawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929605,http://data.gbif.org/ws/rest/occurrence/get?key=387929605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30821,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929440,http://data.gbif.org/ws/rest/occurrence/get?key=387929440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30822,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Ditohama,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929442,http://data.gbif.org/ws/rest/occurrence/get?key=387929442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30809,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Moritake,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929416,http://data.gbif.org/ws/rest/occurrence/get?key=387929416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30824,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929445,http://data.gbif.org/ws/rest/occurrence/get?key=387929445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49666,Specimen,,40:01.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929675,http://data.gbif.org/ws/rest/occurrence/get?key=387929675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30814,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Ogida Sai-gawa river,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929426,http://data.gbif.org/ws/rest/occurrence/get?key=387929426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30813,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Omogata,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929424,http://data.gbif.org/ws/rest/occurrence/get?key=387929424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30808,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929414,http://data.gbif.org/ws/rest/occurrence/get?key=387929414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30817,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929432,http://data.gbif.org/ws/rest/occurrence/get?key=387929432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30807,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929412,http://data.gbif.org/ws/rest/occurrence/get?key=387929412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30812,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929422,http://data.gbif.org/ws/rest/occurrence/get?key=387929422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30816,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929430,http://data.gbif.org/ws/rest/occurrence/get?key=387929430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19007,Specimen,,40:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029612,http://data.gbif.org/ws/rest/occurrence/get?key=624029612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30810,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929419,http://data.gbif.org/ws/rest/occurrence/get?key=387929419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30820,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mt. Mori-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929438,http://data.gbif.org/ws/rest/occurrence/get?key=387929438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30815,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Funakoshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929428,http://data.gbif.org/ws/rest/occurrence/get?key=387929428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19009,Specimen,,40:02.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029614,http://data.gbif.org/ws/rest/occurrence/get?key=624029614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30811,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929420,http://data.gbif.org/ws/rest/occurrence/get?key=387929420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49667,Specimen,,40:01.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929677,http://data.gbif.org/ws/rest/occurrence/get?key=387929677
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30823,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Yagihasi,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929443,http://data.gbif.org/ws/rest/occurrence/get?key=387929443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30818,Specimen,,40:00.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Tsuru-numa marsh,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929433,http://data.gbif.org/ws/rest/occurrence/get?key=387929433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1509,Specimen,,33:00.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893984,http://data.gbif.org/ws/rest/occurrence/get?key=322893984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77098,Specimen,,18:03.0,,,Cyperus sanguinolentus Vahl.,,Cyperus sanguinolentus Vahl.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124589,http://data.gbif.org/ws/rest/occurrence/get?key=295124589
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17944,Specimen,,42:38.0,,,Cyperus sanguinolentus Vahl.,Vahl.,Cyperus sanguinolentus Vahl.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216882,http://data.gbif.org/ws/rest/occurrence/get?key=351216882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17943,Specimen,,42:38.0,,,Cyperus sanguinolentus Vahl.,Vahl.,Cyperus sanguinolentus Vahl.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216881,http://data.gbif.org/ws/rest/occurrence/get?key=351216881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076205,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl.,,Cyperus sanguinolentus Vahl.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520964,http://data.gbif.org/ws/rest/occurrence/get?key=245520964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124519,Specimen,,24:54.0,,,Cyperus sanguinolentus Vahl.,,Cyperus sanguinolentus Vahl.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816247,http://data.gbif.org/ws/rest/occurrence/get?key=388816247
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38668,Specimen,,58:22.0,,,Cyperus sanguinolentus Vahl  f. nipponicus (Ohwi) T.Koyama,Vahl,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040279,http://data.gbif.org/ws/rest/occurrence/get?key=624040279
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37003,Specimen,,58:20.0,,,Cyperus sanguinolentus Vahl  f. nipponicus (Ohwi) T.Koyama,Vahl,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039951,http://data.gbif.org/ws/rest/occurrence/get?key=624039951
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36937,Specimen,,58:20.0,,,Cyperus sanguinolentus Vahl  f. nipponicus (Ohwi) T.Koyama,Vahl,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Minami-cho,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039950,http://data.gbif.org/ws/rest/occurrence/get?key=624039950
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37309,Specimen,,58:22.0,,,Cyperus sanguinolentus Vahl  f. nipponicus (Ohwi) T.Koyama,Vahl,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040276,http://data.gbif.org/ws/rest/occurrence/get?key=624040276
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38309,Specimen,,58:22.0,,,Cyperus sanguinolentus Vahl  f. nipponicus (Ohwi) T.Koyama,Vahl,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040278,http://data.gbif.org/ws/rest/occurrence/get?key=624040278
