Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36297,Specimen,,44:11.0,,,Sorbus japonica (Decne.) Hedl.,(Decne.) Hedl.,Sorbus japonica (Decne.) Hedl.,Plantae,Spermatophyta,,,ROSACEAE,Sorbus,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387685853,http://data.gbif.org/ws/rest/occurrence/get?key=387685853
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20439,Specimen,,44:09.0,,,Sorbus japonica (Decne.) Hedl.,(Decne.) Hedl.,Sorbus japonica (Decne.) Hedl.,Plantae,Spermatophyta,,,ROSACEAE,Sorbus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229838,http://data.gbif.org/ws/rest/occurrence/get?key=351229838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28148,Specimen,,44:10.0,,,Sorbus japonica (Decne.) Hedl.,(Decne.) Hedl.,Sorbus japonica (Decne.) Hedl.,Plantae,Spermatophyta,,,ROSACEAE,Sorbus,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351230123,http://data.gbif.org/ws/rest/occurrence/get?key=351230123
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28536,Specimen,,44:10.0,,,Sorbus japonica (Decne.) Hedl.,(Decne.) Hedl.,Sorbus japonica (Decne.) Hedl.,Plantae,Spermatophyta,,,ROSACEAE,Sorbus,Japan,Japan,"Myougazawabasi, , Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351230146,http://data.gbif.org/ws/rest/occurrence/get?key=351230146
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28695,Specimen,,44:10.0,,,Sorbus japonica (Decne.) Hedl.,(Decne.) Hedl.,Sorbus japonica (Decne.) Hedl.,Plantae,Spermatophyta,,,ROSACEAE,Sorbus,Japan,Japan,"Okuno rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/351230151,http://data.gbif.org/ws/rest/occurrence/get?key=351230151
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20571,Specimen,,44:09.0,,,Sorbus japonica (Decne.) Hedl.,(Decne.) Hedl.,Sorbus japonica (Decne.) Hedl.,Plantae,Spermatophyta,,,ROSACEAE,Sorbus,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229845,http://data.gbif.org/ws/rest/occurrence/get?key=351229845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7204,Specimen,,16:40.0,,,Sorbus japonica (Decne.) Hedl.,(Decne.) Hedl.,Sorbus japonica (Decne.) Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248659,http://data.gbif.org/ws/rest/occurrence/get?key=188248659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002765,Specimen,,31:21.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869630,http://data.gbif.org/ws/rest/occurrence/get?key=388869630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046702,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234435404,http://data.gbif.org/ws/rest/occurrence/get?key=234435404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157824,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870157,http://data.gbif.org/ws/rest/occurrence/get?key=388870157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115312,Specimen,,31:22.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870066,http://data.gbif.org/ws/rest/occurrence/get?key=388870066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046697,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234435400,http://data.gbif.org/ws/rest/occurrence/get?key=234435400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125384,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/388870113,http://data.gbif.org/ws/rest/occurrence/get?key=388870113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002739,Specimen,,31:21.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295945347,http://data.gbif.org/ws/rest/occurrence/get?key=295945347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131404,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388870127,http://data.gbif.org/ws/rest/occurrence/get?key=388870127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046699,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435402,http://data.gbif.org/ws/rest/occurrence/get?key=234435402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127031,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388870119,http://data.gbif.org/ws/rest/occurrence/get?key=388870119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046706,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435408,http://data.gbif.org/ws/rest/occurrence/get?key=234435408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157825,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870158,http://data.gbif.org/ws/rest/occurrence/get?key=388870158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025038,Specimen,,31:21.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869686,http://data.gbif.org/ws/rest/occurrence/get?key=388869686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046696,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234435399,http://data.gbif.org/ws/rest/occurrence/get?key=234435399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046704,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435406,http://data.gbif.org/ws/rest/occurrence/get?key=234435406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106001,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295945308,http://data.gbif.org/ws/rest/occurrence/get?key=295945308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101304,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295945223,http://data.gbif.org/ws/rest/occurrence/get?key=295945223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108057,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295945333,http://data.gbif.org/ws/rest/occurrence/get?key=295945333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024715,Specimen,,31:21.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869676,http://data.gbif.org/ws/rest/occurrence/get?key=388869676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046701,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234435403,http://data.gbif.org/ws/rest/occurrence/get?key=234435403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046703,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234435405,http://data.gbif.org/ws/rest/occurrence/get?key=234435405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112631,Specimen,,31:22.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870054,http://data.gbif.org/ws/rest/occurrence/get?key=388870054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130720,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Minamitsuru-gun,, Yamanakako-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1270,,,http://data.gbif.org/occurrences/388870126,http://data.gbif.org/ws/rest/occurrence/get?key=388870126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157823,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870156,http://data.gbif.org/ws/rest/occurrence/get?key=388870156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131405,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/388870128,http://data.gbif.org/ws/rest/occurrence/get?key=388870128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125302,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388870112,http://data.gbif.org/ws/rest/occurrence/get?key=388870112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062016,Specimen,,31:22.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869835,http://data.gbif.org/ws/rest/occurrence/get?key=388869835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046694,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435397,http://data.gbif.org/ws/rest/occurrence/get?key=234435397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046695,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435398,http://data.gbif.org/ws/rest/occurrence/get?key=234435398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105567,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295945303,http://data.gbif.org/ws/rest/occurrence/get?key=295945303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127909,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388870121,http://data.gbif.org/ws/rest/occurrence/get?key=388870121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046698,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234435401,http://data.gbif.org/ws/rest/occurrence/get?key=234435401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106636,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295945315,http://data.gbif.org/ws/rest/occurrence/get?key=295945315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104752,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945289,http://data.gbif.org/ws/rest/occurrence/get?key=295945289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108408,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295945344,http://data.gbif.org/ws/rest/occurrence/get?key=295945344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100889,Specimen,,31:20.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295945221,http://data.gbif.org/ws/rest/occurrence/get?key=295945221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002798,Specimen,,31:21.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295945349,http://data.gbif.org/ws/rest/occurrence/get?key=295945349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151148,Specimen,,31:23.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388870151,http://data.gbif.org/ws/rest/occurrence/get?key=388870151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046705,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234435407,http://data.gbif.org/ws/rest/occurrence/get?key=234435407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046707,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435409,http://data.gbif.org/ws/rest/occurrence/get?key=234435409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046692,Specimen,,31:19.0,,,Sorbus japonica (Decne.) Hedl.,,Sorbus japonica (Decne.) Hedl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sorbus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435396,http://data.gbif.org/ws/rest/occurrence/get?key=234435396
