Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10173,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736102,http://data.gbif.org/ws/rest/occurrence/get?key=395736102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102091,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736344,http://data.gbif.org/ws/rest/occurrence/get?key=395736344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52593,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736189,http://data.gbif.org/ws/rest/occurrence/get?key=395736189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56028,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736216,http://data.gbif.org/ws/rest/occurrence/get?key=395736216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71473,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108306,http://data.gbif.org/ws/rest/occurrence/get?key=43108306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155423,Specimen,,11:48.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736460,http://data.gbif.org/ws/rest/occurrence/get?key=395736460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71475,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108312,http://data.gbif.org/ws/rest/occurrence/get?key=43108312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71479,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108246,http://data.gbif.org/ws/rest/occurrence/get?key=43108246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99435,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736340,http://data.gbif.org/ws/rest/occurrence/get?key=395736340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44442,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736180,http://data.gbif.org/ws/rest/occurrence/get?key=395736180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94634,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736329,http://data.gbif.org/ws/rest/occurrence/get?key=395736329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71478,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108237,http://data.gbif.org/ws/rest/occurrence/get?key=43108237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71474,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108253,http://data.gbif.org/ws/rest/occurrence/get?key=43108253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101308,Specimen,,11:46.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260843,http://data.gbif.org/ws/rest/occurrence/get?key=204260843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84268,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736288,http://data.gbif.org/ws/rest/occurrence/get?key=395736288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71465,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108281,http://data.gbif.org/ws/rest/occurrence/get?key=43108281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71469,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108295,http://data.gbif.org/ws/rest/occurrence/get?key=43108295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71466,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108250,http://data.gbif.org/ws/rest/occurrence/get?key=43108250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71464,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108276,http://data.gbif.org/ws/rest/occurrence/get?key=43108276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71472,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108330,http://data.gbif.org/ws/rest/occurrence/get?key=43108330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88139,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736298,http://data.gbif.org/ws/rest/occurrence/get?key=395736298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105271,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736347,http://data.gbif.org/ws/rest/occurrence/get?key=395736347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56016,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736213,http://data.gbif.org/ws/rest/occurrence/get?key=395736213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71477,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108309,http://data.gbif.org/ws/rest/occurrence/get?key=43108309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25361,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736150,http://data.gbif.org/ws/rest/occurrence/get?key=395736150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36771,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736172,http://data.gbif.org/ws/rest/occurrence/get?key=395736172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71467,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108232,http://data.gbif.org/ws/rest/occurrence/get?key=43108232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86746,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736293,http://data.gbif.org/ws/rest/occurrence/get?key=395736293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71470,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108303,http://data.gbif.org/ws/rest/occurrence/get?key=43108303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71476,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108327,http://data.gbif.org/ws/rest/occurrence/get?key=43108327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89743,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736309,http://data.gbif.org/ws/rest/occurrence/get?key=395736309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15148,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736120,http://data.gbif.org/ws/rest/occurrence/get?key=395736120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71463,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108257,http://data.gbif.org/ws/rest/occurrence/get?key=43108257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017063,Specimen,,23:34.0,,,Anaphalis margaritacea subsp. japonica,,Anaphalis margaritacea subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506151,http://data.gbif.org/ws/rest/occurrence/get?key=323506151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016728,Specimen,,20:55.0,,,Anaphalis margaritacea subsp. japonica,,Anaphalis margaritacea subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483784,http://data.gbif.org/ws/rest/occurrence/get?key=323483784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034099,Specimen,,22:24.0,T.Haruna,,Anaphalis margaritacea subsp. japonica,,Anaphalis margaritacea subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,700,800,,http://data.gbif.org/occurrences/323499847,http://data.gbif.org/ws/rest/occurrence/get?key=323499847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016233,Specimen,,23:32.0,,,Anaphalis margaritacea subsp. japonica,,Anaphalis margaritacea subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505963,http://data.gbif.org/ws/rest/occurrence/get?key=323505963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012085,Specimen,,23:34.0,,,Anaphalis margaritacea subsp. japonica,,Anaphalis margaritacea subsp. japonica,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506152,http://data.gbif.org/ws/rest/occurrence/get?key=323506152

