Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12547,Specimen,,51:36.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238091606,http://data.gbif.org/ws/rest/occurrence/get?key=238091606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62381,Specimen,,51:41.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391290332,http://data.gbif.org/ws/rest/occurrence/get?key=391290332
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10411,Specimen,,51:36.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238091636,http://data.gbif.org/ws/rest/occurrence/get?key=238091636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10410,Specimen,,51:36.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238091635,http://data.gbif.org/ws/rest/occurrence/get?key=238091635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13433,Specimen,,51:37.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238091738,http://data.gbif.org/ws/rest/occurrence/get?key=238091738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6504,Specimen,,51:39.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092019,http://data.gbif.org/ws/rest/occurrence/get?key=238092019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13432,Specimen,,51:37.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238091737,http://data.gbif.org/ws/rest/occurrence/get?key=238091737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12014,Specimen,,51:36.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238091596,http://data.gbif.org/ws/rest/occurrence/get?key=238091596
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6508,Specimen,,51:39.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092023,http://data.gbif.org/ws/rest/occurrence/get?key=238092023
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64576,Specimen,,51:41.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391290235,http://data.gbif.org/ws/rest/occurrence/get?key=391290235
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63863,Specimen,,51:41.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290322,http://data.gbif.org/ws/rest/occurrence/get?key=391290322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6507,Specimen,,51:39.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092022,http://data.gbif.org/ws/rest/occurrence/get?key=238092022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18168,Specimen,,51:42.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290436,http://data.gbif.org/ws/rest/occurrence/get?key=391290436
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6505,Specimen,,51:39.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092020,http://data.gbif.org/ws/rest/occurrence/get?key=238092020
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64495,Specimen,,51:42.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,260,,http://data.gbif.org/occurrences/391290526,http://data.gbif.org/ws/rest/occurrence/get?key=391290526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018809,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133263,http://data.gbif.org/ws/rest/occurrence/get?key=150133263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018814,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133267,http://data.gbif.org/ws/rest/occurrence/get?key=150133267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031717,Specimen,,22:26.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133676,http://data.gbif.org/ws/rest/occurrence/get?key=150133676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018807,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133261,http://data.gbif.org/ws/rest/occurrence/get?key=150133261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030767,Specimen,,22:25.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133621,http://data.gbif.org/ws/rest/occurrence/get?key=150133621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018816,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133269,http://data.gbif.org/ws/rest/occurrence/get?key=150133269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018813,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133266,http://data.gbif.org/ws/rest/occurrence/get?key=150133266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018805,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133260,http://data.gbif.org/ws/rest/occurrence/get?key=150133260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018812,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133265,http://data.gbif.org/ws/rest/occurrence/get?key=150133265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018808,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Anabuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133262,http://data.gbif.org/ws/rest/occurrence/get?key=150133262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018811,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133264,http://data.gbif.org/ws/rest/occurrence/get?key=150133264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030768,Specimen,,22:25.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133620,http://data.gbif.org/ws/rest/occurrence/get?key=150133620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018815,Specimen,,22:24.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133268,http://data.gbif.org/ws/rest/occurrence/get?key=150133268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT032643,Specimen,,22:26.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133682,http://data.gbif.org/ws/rest/occurrence/get?key=150133682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030766,Specimen,,22:25.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133622,http://data.gbif.org/ws/rest/occurrence/get?key=150133622
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140212,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089624,http://data.gbif.org/ws/rest/occurrence/get?key=380089624
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140220,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089632,http://data.gbif.org/ws/rest/occurrence/get?key=380089632
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140219,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089631,http://data.gbif.org/ws/rest/occurrence/get?key=380089631
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140223,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089635,http://data.gbif.org/ws/rest/occurrence/get?key=380089635
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140217,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089629,http://data.gbif.org/ws/rest/occurrence/get?key=380089629
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140210,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089622,http://data.gbif.org/ws/rest/occurrence/get?key=380089622
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140215,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089627,http://data.gbif.org/ws/rest/occurrence/get?key=380089627
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140221,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089633,http://data.gbif.org/ws/rest/occurrence/get?key=380089633
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140216,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089628,http://data.gbif.org/ws/rest/occurrence/get?key=380089628
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140213,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089625,http://data.gbif.org/ws/rest/occurrence/get?key=380089625
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140214,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089626,http://data.gbif.org/ws/rest/occurrence/get?key=380089626
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140218,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089630,http://data.gbif.org/ws/rest/occurrence/get?key=380089630
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140222,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089634,http://data.gbif.org/ws/rest/occurrence/get?key=380089634
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140211,Specimen,,10:19.0,,,Cyrtomium fortunei J.Sm.  var. clivicola (Makino) Tagawa,(Makino) Tagawa,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089623,http://data.gbif.org/ws/rest/occurrence/get?key=380089623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205630,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/177351953,http://data.gbif.org/ws/rest/occurrence/get?key=177351953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211374,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. clivicola (Makino) Tagawa,J.Sm.,Cyrtomium fortunei var. clivicola (Makino) Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177351957,http://data.gbif.org/ws/rest/occurrence/get?key=177351957
