Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71660,Specimen,,59:28.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881781,http://data.gbif.org/ws/rest/occurrence/get?key=93881781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28223,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231343,http://data.gbif.org/ws/rest/occurrence/get?key=204231343
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28212,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231332,http://data.gbif.org/ws/rest/occurrence/get?key=204231332
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28210,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231330,http://data.gbif.org/ws/rest/occurrence/get?key=204231330
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32939,Specimen,,59:31.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Abashiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231444,http://data.gbif.org/ws/rest/occurrence/get?key=204231444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002996,Specimen,,34:17.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200488,http://data.gbif.org/ws/rest/occurrence/get?key=188200488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003106,Specimen,,34:16.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188199114,http://data.gbif.org/ws/rest/occurrence/get?key=188199114
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072293,Specimen,,34:17.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199838,http://data.gbif.org/ws/rest/occurrence/get?key=188199838
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065928,Specimen,,34:17.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Akagisan,The southern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5525,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200443,http://data.gbif.org/ws/rest/occurrence/get?key=188200443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008388,Specimen,,34:16.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Iwajuku Station,Midiri-shi,,Gunma,Eastern Asia,Japan,36.3961,139.297,,45679,32,,,,,,,http://data.gbif.org/occurrences/188199040,http://data.gbif.org/ws/rest/occurrence/get?key=188199040
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15605,Specimen,,51:08.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Ozegahara, Nakatashiro.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287353,http://data.gbif.org/ws/rest/occurrence/get?key=391287353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15529,Specimen,,51:08.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287438,http://data.gbif.org/ws/rest/occurrence/get?key=391287438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12910,Specimen,,51:06.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088412,http://data.gbif.org/ws/rest/occurrence/get?key=238088412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1870,Specimen,,32:57.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893185,http://data.gbif.org/ws/rest/occurrence/get?key=322893185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052646,Specimen,,34:19.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232466,http://data.gbif.org/ws/rest/occurrence/get?key=295232466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054218,Specimen,,34:19.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232507,http://data.gbif.org/ws/rest/occurrence/get?key=295232507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052216,Specimen,,34:19.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232456,http://data.gbif.org/ws/rest/occurrence/get?key=295232456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006237,Specimen,,34:20.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/394051902,http://data.gbif.org/ws/rest/occurrence/get?key=394051902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053990,Specimen,,34:19.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232506,http://data.gbif.org/ws/rest/occurrence/get?key=295232506
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005549,Specimen,,34:20.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394051886,http://data.gbif.org/ws/rest/occurrence/get?key=394051886
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053860,Specimen,,34:19.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295232499,http://data.gbif.org/ws/rest/occurrence/get?key=295232499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004823,Specimen,,34:19.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/394051823,http://data.gbif.org/ws/rest/occurrence/get?key=394051823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013009,Specimen,,34:20.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1360,1360,,http://data.gbif.org/occurrences/394051929,http://data.gbif.org/ws/rest/occurrence/get?key=394051929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005659,Specimen,,34:19.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394051828,http://data.gbif.org/ws/rest/occurrence/get?key=394051828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006401,Specimen,,34:20.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H. Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394051904,http://data.gbif.org/ws/rest/occurrence/get?key=394051904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8151,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Yuze Kitano,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209286,http://data.gbif.org/ws/rest/occurrence/get?key=296209286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36684,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209325,http://data.gbif.org/ws/rest/occurrence/get?key=296209325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33899,Specimen,,39:21.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028690,http://data.gbif.org/ws/rest/occurrence/get?key=624028690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28185,Specimen,,39:21.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028689,http://data.gbif.org/ws/rest/occurrence/get?key=624028689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8152,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Tashirotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209289,http://data.gbif.org/ws/rest/occurrence/get?key=296209289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36679,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Sekiue,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209332,http://data.gbif.org/ws/rest/occurrence/get?key=296209332
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36683,Specimen,,39:18.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209358,http://data.gbif.org/ws/rest/occurrence/get?key=296209358
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36686,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209323,http://data.gbif.org/ws/rest/occurrence/get?key=296209323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36685,Specimen,,39:21.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028691,http://data.gbif.org/ws/rest/occurrence/get?key=624028691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36682,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Tashiro,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209288,http://data.gbif.org/ws/rest/occurrence/get?key=296209288
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36680,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209333,http://data.gbif.org/ws/rest/occurrence/get?key=296209333
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8153,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209292,http://data.gbif.org/ws/rest/occurrence/get?key=296209292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8150,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209281,http://data.gbif.org/ws/rest/occurrence/get?key=296209281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36681,Specimen,,39:17.0,,,Betula platyphylla Sukaczev var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209346,http://data.gbif.org/ws/rest/occurrence/get?key=296209346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3556,Specimen,,12:16.0,,,Betula platyphylla Sukatch. var. japonica Hara,Sukatch.,Betula platyphylla var. japonica Hara,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740540,http://data.gbif.org/ws/rest/occurrence/get?key=395740540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28242,Specimen,,12:17.0,,,Betula platyphylla Sukatch. var. japonica Hara,Sukatch.,Betula platyphylla var. japonica Hara,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740587,http://data.gbif.org/ws/rest/occurrence/get?key=395740587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14536,Specimen,,12:16.0,,,Betula platyphylla Sukatch. var. japonica Hara,Sukatch.,Betula platyphylla var. japonica Hara,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740553,http://data.gbif.org/ws/rest/occurrence/get?key=395740553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62176,Specimen,,12:17.0,,,Betula platyphylla Sukatch. var. japonica Hara,Sukatch.,Betula platyphylla var. japonica Hara,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740621,http://data.gbif.org/ws/rest/occurrence/get?key=395740621
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1017,Specimen,,42:05.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Betula,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212893,http://data.gbif.org/ws/rest/occurrence/get?key=351212893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39537,Specimen,,42:10.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,,,BETULACEAE,Betula,Japan,Japan,"Hikawa rindoh,Kamihagiwara,Enzan  Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/387664910,http://data.gbif.org/ws/rest/occurrence/get?key=387664910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21970,Specimen,,42:07.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Spermatophyta,,,BETULACEAE,Betula,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213443,http://data.gbif.org/ws/rest/occurrence/get?key=351213443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45168,Specimen,,14:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,,,,BETULACEAE,Betula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230403,http://data.gbif.org/ws/rest/occurrence/get?key=188230403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031378,Specimen,,22:41.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234411199,http://data.gbif.org/ws/rest/occurrence/get?key=234411199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075206,Specimen,,22:42.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796598,http://data.gbif.org/ws/rest/occurrence/get?key=388796598
