Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049372,Specimen,,23:05.0,G.Murata,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Anao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503776,http://data.gbif.org/ws/rest/occurrence/get?key=323503776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024106,Specimen,,24:31.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Toyokuni",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323511173,http://data.gbif.org/ws/rest/occurrence/get?key=323511173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134172,Specimen,,17:31.0,Y.Fujimoto,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.85,,,,,,,155,155,,http://data.gbif.org/occurrences/323447041,http://data.gbif.org/ws/rest/occurrence/get?key=323447041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018123,Specimen,,19:51.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3,,,,,,,,,,http://data.gbif.org/occurrences/323472678,http://data.gbif.org/ws/rest/occurrence/get?key=323472678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122146,Specimen,,17:04.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara.",,,Hyogo,Eastern Asia,Japan,134.767,35.15,,,,,,,300,300,,http://data.gbif.org/occurrences/323441378,http://data.gbif.org/ws/rest/occurrence/get?key=323441378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059065,Specimen,,26:52.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524921,http://data.gbif.org/ws/rest/occurrence/get?key=323524921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024089,Specimen,,24:32.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamazaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,32,32,,http://data.gbif.org/occurrences/323511276,http://data.gbif.org/ws/rest/occurrence/get?key=323511276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136815,Specimen,,18:05.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Urarokko.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,500,900,,http://data.gbif.org/occurrences/323453803,http://data.gbif.org/ws/rest/occurrence/get?key=323453803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028641,Specimen,,19:53.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323472989,http://data.gbif.org/ws/rest/occurrence/get?key=323472989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008960,Specimen,,18:48.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461888,http://data.gbif.org/ws/rest/occurrence/get?key=323461888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148716,Specimen,,20:06.0,T.Fujii,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475390,http://data.gbif.org/ws/rest/occurrence/get?key=323475390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163632,Specimen,,20:10.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.8667,,,,,,,150,150,,http://data.gbif.org/occurrences/323476222,http://data.gbif.org/ws/rest/occurrence/get?key=323476222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117583,Specimen,,18:09.0,T.Kobayashi,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454511,http://data.gbif.org/ws/rest/occurrence/get?key=323454511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017957,Specimen,,16:40.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433704,http://data.gbif.org/ws/rest/occurrence/get?key=323433704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071364,Specimen,,27:02.0,T.Fujii,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525877,http://data.gbif.org/ws/rest/occurrence/get?key=323525877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070663,Specimen,,20:42.0,T.Fujii,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9667,,,,,,,60,100,,http://data.gbif.org/occurrences/323481837,http://data.gbif.org/ws/rest/occurrence/get?key=323481837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077839,Specimen,,21:31.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,250,300,,http://data.gbif.org/occurrences/323490669,http://data.gbif.org/ws/rest/occurrence/get?key=323490669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171043,Specimen,,24:50.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512845,http://data.gbif.org/ws/rest/occurrence/get?key=323512845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024300,Specimen,,22:20.0,M.Yanai,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499472,http://data.gbif.org/ws/rest/occurrence/get?key=323499472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024357,Specimen,,26:44.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Itohiki, Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,5,10,,http://data.gbif.org/occurrences/323524078,http://data.gbif.org/ws/rest/occurrence/get?key=323524078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072818,Specimen,,25:14.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tatsuno St., Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,10,50,,http://data.gbif.org/occurrences/323515257,http://data.gbif.org/ws/rest/occurrence/get?key=323515257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105627,Specimen,,18:06.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Aina.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,240,260,,http://data.gbif.org/occurrences/323453905,http://data.gbif.org/ws/rest/occurrence/get?key=323453905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005486,Specimen,,17:04.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323441486,http://data.gbif.org/ws/rest/occurrence/get?key=323441486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014939,Specimen,,16:38.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Konda, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433106,http://data.gbif.org/ws/rest/occurrence/get?key=323433106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122671,Specimen,,17:39.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448857,http://data.gbif.org/ws/rest/occurrence/get?key=323448857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113406,Specimen,,25:15.0,T.Fujii,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,Hyogo Pref.; Tatsuno-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515333,http://data.gbif.org/ws/rest/occurrence/get?key=323515333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155748,Specimen,,20:07.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.8833,,,,,,,20,80,,http://data.gbif.org/occurrences/323475534,http://data.gbif.org/ws/rest/occurrence/get?key=323475534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113331,Specimen,,27:43.0,T.Fujii,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Shimotabara.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529846,http://data.gbif.org/ws/rest/occurrence/get?key=323529846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008119,Specimen,,17:25.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445503,http://data.gbif.org/ws/rest/occurrence/get?key=323445503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026781,Specimen,,21:56.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Kusumoto",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,20,100,,http://data.gbif.org/occurrences/323495487,http://data.gbif.org/ws/rest/occurrence/get?key=323495487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016450,Specimen,,16:37.0,A.Takano,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,HONSHU. Pref.Hyogo:,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432428,http://data.gbif.org/ws/rest/occurrence/get?key=323432428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124962,Specimen,,22:45.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501853,http://data.gbif.org/ws/rest/occurrence/get?key=323501853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136789,Specimen,,18:09.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323454484,http://data.gbif.org/ws/rest/occurrence/get?key=323454484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014997,Specimen,,23:20.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505237,http://data.gbif.org/ws/rest/occurrence/get?key=323505237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110396,Specimen,,20:44.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482114,http://data.gbif.org/ws/rest/occurrence/get?key=323482114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008576,Specimen,,22:19.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499392,http://data.gbif.org/ws/rest/occurrence/get?key=323499392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136652,Specimen,,18:09.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454546,http://data.gbif.org/ws/rest/occurrence/get?key=323454546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024205,Specimen,,22:20.0,M.Yanai,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-machi, Kasai c.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499436,http://data.gbif.org/ws/rest/occurrence/get?key=323499436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033311,Specimen,,17:20.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho,",,,Hyogo,Eastern Asia,Japan,134.8,34.8333,,,,,,,80,80,,http://data.gbif.org/occurrences/323444089,http://data.gbif.org/ws/rest/occurrence/get?key=323444089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053877,Specimen,,24:11.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.: Tunogahana, Shinguu-cho,Igo-gun,",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,150,200,,http://data.gbif.org/occurrences/323509360,http://data.gbif.org/ws/rest/occurrence/get?key=323509360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171249,Specimen,,17:15.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Hiraki, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,200,220,,http://data.gbif.org/occurrences/323442730,http://data.gbif.org/ws/rest/occurrence/get?key=323442730
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000242,Specimen,,25:13.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840062,http://data.gbif.org/ws/rest/occurrence/get?key=126840062
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000152,Specimen,,25:12.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Ika-gun, Kinomoto-cho, Kinomoto",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840010,http://data.gbif.org/ws/rest/occurrence/get?key=126840010
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000160,Specimen,,25:12.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840017,http://data.gbif.org/ws/rest/occurrence/get?key=126840017
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34270,Specimen,,58:36.0,,,Persicaria nipponensis (Makino)  H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060828,http://data.gbif.org/ws/rest/occurrence/get?key=380060828
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32891,Specimen,,58:35.0,,,Persicaria nipponensis (Makino)  H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Takataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060362,http://data.gbif.org/ws/rest/occurrence/get?key=380060362
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38788,Specimen,,58:40.0,,,Persicaria nipponensis (Makino)  H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Nagayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042232,http://data.gbif.org/ws/rest/occurrence/get?key=624042232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40703,Specimen,,52:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828482,http://data.gbif.org/ws/rest/occurrence/get?key=381828482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28217,Specimen,,52:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381828380,http://data.gbif.org/ws/rest/occurrence/get?key=381828380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20377,Specimen,,52:58.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828274,http://data.gbif.org/ws/rest/occurrence/get?key=381828274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5400,Specimen,,52:58.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381828200,http://data.gbif.org/ws/rest/occurrence/get?key=381828200
