Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45756,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/381818077,http://data.gbif.org/ws/rest/occurrence/get?key=381818077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130494,Specimen,,52:07.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818535,http://data.gbif.org/ws/rest/occurrence/get?key=381818535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18083,Specimen,,52:04.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381817886,http://data.gbif.org/ws/rest/occurrence/get?key=381817886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113258,Specimen,,52:06.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818340,http://data.gbif.org/ws/rest/occurrence/get?key=381818340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3273,Specimen,,52:04.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381817808,http://data.gbif.org/ws/rest/occurrence/get?key=381817808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36379,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381818018,http://data.gbif.org/ws/rest/occurrence/get?key=381818018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130495,Specimen,,52:07.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kaga-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818536,http://data.gbif.org/ws/rest/occurrence/get?key=381818536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113257,Specimen,,52:06.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818339,http://data.gbif.org/ws/rest/occurrence/get?key=381818339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47313,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381818097,http://data.gbif.org/ws/rest/occurrence/get?key=381818097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35476,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381818003,http://data.gbif.org/ws/rest/occurrence/get?key=381818003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32938,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381817978,http://data.gbif.org/ws/rest/occurrence/get?key=381817978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47600,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381818106,http://data.gbif.org/ws/rest/occurrence/get?key=381818106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130493,Specimen,,52:07.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818534,http://data.gbif.org/ws/rest/occurrence/get?key=381818534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44923,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818072,http://data.gbif.org/ws/rest/occurrence/get?key=381818072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18619,Specimen,,52:04.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817891,http://data.gbif.org/ws/rest/occurrence/get?key=381817891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46564,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381818085,http://data.gbif.org/ws/rest/occurrence/get?key=381818085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34529,Specimen,,52:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381817993,http://data.gbif.org/ws/rest/occurrence/get?key=381817993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21161,Specimen,,52:04.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,LEGMINOSAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817907,http://data.gbif.org/ws/rest/occurrence/get?key=381817907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130491,Specimen,,52:07.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nomi-gun Tatsunokuchimachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818532,http://data.gbif.org/ws/rest/occurrence/get?key=381818532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1003,Specimen,,03:57.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281686,http://data.gbif.org/ws/rest/occurrence/get?key=354281686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6591,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143967590,http://data.gbif.org/ws/rest/occurrence/get?key=143967590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173294,Specimen,,03:56.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143968384,http://data.gbif.org/ws/rest/occurrence/get?key=143968384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176353,Specimen,,03:57.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7208,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143968495,http://data.gbif.org/ws/rest/occurrence/get?key=143968495
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2005,Specimen,,59:43.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503377,http://data.gbif.org/ws/rest/occurrence/get?key=287503377
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6566,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967578,http://data.gbif.org/ws/rest/occurrence/get?key=143967578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,522,Specimen,,59:40.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503178,http://data.gbif.org/ws/rest/occurrence/get?key=287503178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6578,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967584,http://data.gbif.org/ws/rest/occurrence/get?key=143967584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001959-C,Specimen,,03:57.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281784,http://data.gbif.org/ws/rest/occurrence/get?key=354281784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001959-B,Specimen,,03:57.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281783,http://data.gbif.org/ws/rest/occurrence/get?key=354281783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2004,Specimen,,59:43.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503375,http://data.gbif.org/ws/rest/occurrence/get?key=287503375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6598,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143967592,http://data.gbif.org/ws/rest/occurrence/get?key=143967592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6600,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143967594,http://data.gbif.org/ws/rest/occurrence/get?key=143967594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1434,Specimen,,03:57.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281687,http://data.gbif.org/ws/rest/occurrence/get?key=354281687
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,519,Specimen,,59:40.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503173,http://data.gbif.org/ws/rest/occurrence/get?key=287503173
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001959-A,Specimen,,03:57.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281685,http://data.gbif.org/ws/rest/occurrence/get?key=354281685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1958,Specimen,,03:57.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281684,http://data.gbif.org/ws/rest/occurrence/get?key=354281684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6579,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967585,http://data.gbif.org/ws/rest/occurrence/get?key=143967585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,521,Specimen,,59:40.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503176,http://data.gbif.org/ws/rest/occurrence/get?key=287503176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46577,Specimen,,03:55.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968142,http://data.gbif.org/ws/rest/occurrence/get?key=143968142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,520,Specimen,,59:40.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503174,http://data.gbif.org/ws/rest/occurrence/get?key=287503174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6592,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143967591,http://data.gbif.org/ws/rest/occurrence/get?key=143967591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6590,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967589,http://data.gbif.org/ws/rest/occurrence/get?key=143967589
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171098,Specimen,,03:56.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968349,http://data.gbif.org/ws/rest/occurrence/get?key=143968349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6599,Specimen,,03:53.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967593,http://data.gbif.org/ws/rest/occurrence/get?key=143967593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14703,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257998,http://data.gbif.org/ws/rest/occurrence/get?key=360257998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14711,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360258006,http://data.gbif.org/ws/rest/occurrence/get?key=360258006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14718,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258013,http://data.gbif.org/ws/rest/occurrence/get?key=360258013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14726,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360258021,http://data.gbif.org/ws/rest/occurrence/get?key=360258021
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14724,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258019,http://data.gbif.org/ws/rest/occurrence/get?key=360258019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14722,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258017,http://data.gbif.org/ws/rest/occurrence/get?key=360258017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14751,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360258047,http://data.gbif.org/ws/rest/occurrence/get?key=360258047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14762,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360258058,http://data.gbif.org/ws/rest/occurrence/get?key=360258058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14736,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258032,http://data.gbif.org/ws/rest/occurrence/get?key=360258032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14708,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258003,http://data.gbif.org/ws/rest/occurrence/get?key=360258003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14700,Specimen,,22:48.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257995,http://data.gbif.org/ws/rest/occurrence/get?key=360257995
