Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93876,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283661,http://data.gbif.org/ws/rest/occurrence/get?key=204283661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138736,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283903,http://data.gbif.org/ws/rest/occurrence/get?key=204283903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150070,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843700,http://data.gbif.org/ws/rest/occurrence/get?key=148843700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109557,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843670,http://data.gbif.org/ws/rest/occurrence/get?key=148843670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25566,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843406,http://data.gbif.org/ws/rest/occurrence/get?key=148843406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115282,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283894,http://data.gbif.org/ws/rest/occurrence/get?key=204283894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159067,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843706,http://data.gbif.org/ws/rest/occurrence/get?key=148843706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88631,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284086,http://data.gbif.org/ws/rest/occurrence/get?key=204284086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86858,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283779,http://data.gbif.org/ws/rest/occurrence/get?key=204283779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170576,Specimen,,16:53.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784477,http://data.gbif.org/ws/rest/occurrence/get?key=395784477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64284,Specimen,,16:52.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784176,http://data.gbif.org/ws/rest/occurrence/get?key=395784176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33118,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843447,http://data.gbif.org/ws/rest/occurrence/get?key=148843447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39321,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843781,http://data.gbif.org/ws/rest/occurrence/get?key=148843781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87523,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284024,http://data.gbif.org/ws/rest/occurrence/get?key=204284024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132514,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284009,http://data.gbif.org/ws/rest/occurrence/get?key=204284009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135811,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283862,http://data.gbif.org/ws/rest/occurrence/get?key=204283862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39305,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843778,http://data.gbif.org/ws/rest/occurrence/get?key=148843778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135131,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283582,http://data.gbif.org/ws/rest/occurrence/get?key=204283582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137180,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284043,http://data.gbif.org/ws/rest/occurrence/get?key=204284043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154657,Specimen,,16:51.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284105,http://data.gbif.org/ws/rest/occurrence/get?key=204284105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108278,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284030,http://data.gbif.org/ws/rest/occurrence/get?key=204284030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133493,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284039,http://data.gbif.org/ws/rest/occurrence/get?key=204284039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10267,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843733,http://data.gbif.org/ws/rest/occurrence/get?key=148843733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143727,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283676,http://data.gbif.org/ws/rest/occurrence/get?key=204283676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37749,Specimen,,21:44.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152949,http://data.gbif.org/ws/rest/occurrence/get?key=295152949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46668,Specimen,,21:44.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Sakaide-shi,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153049,http://data.gbif.org/ws/rest/occurrence/get?key=295153049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19892,Specimen,,21:44.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152816,http://data.gbif.org/ws/rest/occurrence/get?key=295152816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244733,Specimen,,21:43.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386013,http://data.gbif.org/ws/rest/occurrence/get?key=204386013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38897,Specimen,,21:44.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152966,http://data.gbif.org/ws/rest/occurrence/get?key=295152966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152424,Specimen,,21:43.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386014,http://data.gbif.org/ws/rest/occurrence/get?key=204386014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77198,Specimen,,21:46.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153304,http://data.gbif.org/ws/rest/occurrence/get?key=295153304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246189,Specimen,,21:43.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386015,http://data.gbif.org/ws/rest/occurrence/get?key=204386015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37750,Specimen,,21:44.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152950,http://data.gbif.org/ws/rest/occurrence/get?key=295152950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72754,Specimen,,21:45.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153270,http://data.gbif.org/ws/rest/occurrence/get?key=295153270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250911,Specimen,,21:42.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385205,http://data.gbif.org/ws/rest/occurrence/get?key=204385205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245836,Specimen,,21:43.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386012,http://data.gbif.org/ws/rest/occurrence/get?key=204386012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25482,Specimen,,21:44.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152855,http://data.gbif.org/ws/rest/occurrence/get?key=295152855
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3359,Specimen,,45:56.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399246,http://data.gbif.org/ws/rest/occurrence/get?key=204399246
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3360,Specimen,,45:56.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399247,http://data.gbif.org/ws/rest/occurrence/get?key=204399247
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2134,JACM-PL2134,Specimen,,29:27.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038577,http://data.gbif.org/ws/rest/occurrence/get?key=238038577
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33883,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188244860,http://data.gbif.org/ws/rest/occurrence/get?key=188244860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77331,Specimen,,16:02.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736034,http://data.gbif.org/ws/rest/occurrence/get?key=385736034
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31243,Specimen,,58:35.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Kamo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060180,http://data.gbif.org/ws/rest/occurrence/get?key=380060180
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29515,Specimen,,43:34.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351224698,http://data.gbif.org/ws/rest/occurrence/get?key=351224698
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15838,Specimen,,43:32.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224178,http://data.gbif.org/ws/rest/occurrence/get?key=351224178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13997,JACM-PL13997,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039130,http://data.gbif.org/ws/rest/occurrence/get?key=238039130
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22772,Specimen,,43:33.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,"Mikage, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224460,http://data.gbif.org/ws/rest/occurrence/get?key=351224460
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11928,JACM-PL11928,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039046,http://data.gbif.org/ws/rest/occurrence/get?key=238039046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79413,Specimen,,16:03.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736053,http://data.gbif.org/ws/rest/occurrence/get?key=385736053
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21137,Specimen,,16:01.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333256,http://data.gbif.org/ws/rest/occurrence/get?key=295333256
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32950,Specimen,,58:35.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060384,http://data.gbif.org/ws/rest/occurrence/get?key=380060384
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13373,Specimen,,43:32.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224071,http://data.gbif.org/ws/rest/occurrence/get?key=351224071
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80148,Specimen,,16:03.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736065,http://data.gbif.org/ws/rest/occurrence/get?key=385736065
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36522,Specimen,,58:37.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041801,http://data.gbif.org/ws/rest/occurrence/get?key=624041801
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39085,Specimen,,58:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042087,http://data.gbif.org/ws/rest/occurrence/get?key=624042087
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33064,Specimen,,58:35.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060418,http://data.gbif.org/ws/rest/occurrence/get?key=380060418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21152,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188244758,http://data.gbif.org/ws/rest/occurrence/get?key=188244758
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28189,JACM-PL28189,Specimen,,29:30.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039358,http://data.gbif.org/ws/rest/occurrence/get?key=238039358
