Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39655,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Kamishinjo Komata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220474,http://data.gbif.org/ws/rest/occurrence/get?key=296220474
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15778,Specimen,,42:34.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Horinaisawa Shachiashizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220504,http://data.gbif.org/ws/rest/occurrence/get?key=296220504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50314,Specimen,,42:35.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220768,http://data.gbif.org/ws/rest/occurrence/get?key=296220768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23552,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220463,http://data.gbif.org/ws/rest/occurrence/get?key=296220463
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50316,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Tazawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220487,http://data.gbif.org/ws/rest/occurrence/get?key=296220487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50318,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Haneyamasawa,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220495,http://data.gbif.org/ws/rest/occurrence/get?key=296220495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,752,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220336,http://data.gbif.org/ws/rest/occurrence/get?key=296220336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50320,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Tenjin,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220338,http://data.gbif.org/ws/rest/occurrence/get?key=296220338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,749,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220327,http://data.gbif.org/ws/rest/occurrence/get?key=296220327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2902,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220392,http://data.gbif.org/ws/rest/occurrence/get?key=296220392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50321,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Tenjin,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220440,http://data.gbif.org/ws/rest/occurrence/get?key=296220440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2899,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taihei Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220357,http://data.gbif.org/ws/rest/occurrence/get?key=296220357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50313,Specimen,,42:35.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220767,http://data.gbif.org/ws/rest/occurrence/get?key=296220767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2901,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220391,http://data.gbif.org/ws/rest/occurrence/get?key=296220391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7384,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Hanawa Kenkyo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220362,http://data.gbif.org/ws/rest/occurrence/get?key=296220362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50325,Specimen,,42:34.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220499,http://data.gbif.org/ws/rest/occurrence/get?key=296220499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50312,Specimen,,42:35.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220766,http://data.gbif.org/ws/rest/occurrence/get?key=296220766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,755,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220373,http://data.gbif.org/ws/rest/occurrence/get?key=296220373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50327,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taihei Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220321,http://data.gbif.org/ws/rest/occurrence/get?key=296220321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7385,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Ohira Yakushi ~ Takao Jinja,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220456,http://data.gbif.org/ws/rest/occurrence/get?key=296220456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50317,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Odaiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220449,http://data.gbif.org/ws/rest/occurrence/get?key=296220449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50322,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220339,http://data.gbif.org/ws/rest/occurrence/get?key=296220339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2903,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220393,http://data.gbif.org/ws/rest/occurrence/get?key=296220393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41353,Specimen,,42:34.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Dakigaeri ~ Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220521,http://data.gbif.org/ws/rest/occurrence/get?key=296220521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,754,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220367,http://data.gbif.org/ws/rest/occurrence/get?key=296220367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15777,Specimen,,42:34.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Henataresawa ~ Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220503,http://data.gbif.org/ws/rest/occurrence/get?key=296220503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50315,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220488,http://data.gbif.org/ws/rest/occurrence/get?key=296220488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66401,Specimen,,25:12.0,,,Trigonotis guilielmii Maxim.,Maxim.,Trigonotis guilielmii Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177527,http://data.gbif.org/ws/rest/occurrence/get?key=295177527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72042,Specimen,,25:12.0,,,Trigonotis guilielmii Maxim.,,Trigonotis guilielmii Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177573,http://data.gbif.org/ws/rest/occurrence/get?key=295177573

