Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7990,Specimen,,42:26.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741663,http://data.gbif.org/ws/rest/occurrence/get?key=237741663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1225,Specimen,,42:26.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741509,http://data.gbif.org/ws/rest/occurrence/get?key=237741509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1223,Specimen,,42:26.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741507,http://data.gbif.org/ws/rest/occurrence/get?key=237741507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7991,Specimen,,42:26.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,Kuromoriyama,Senboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741664,http://data.gbif.org/ws/rest/occurrence/get?key=237741664
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15987,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112496,http://data.gbif.org/ws/rest/occurrence/get?key=393112496
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15992,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Shiraiwa,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112501,http://data.gbif.org/ws/rest/occurrence/get?key=393112501
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15988,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112497,http://data.gbif.org/ws/rest/occurrence/get?key=393112497
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23935,Specimen,,53:53.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112764,http://data.gbif.org/ws/rest/occurrence/get?key=393112764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15993,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Yokote,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112502,http://data.gbif.org/ws/rest/occurrence/get?key=393112502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15990,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112499,http://data.gbif.org/ws/rest/occurrence/get?key=393112499
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15991,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112500,http://data.gbif.org/ws/rest/occurrence/get?key=393112500
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15989,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112498,http://data.gbif.org/ws/rest/occurrence/get?key=393112498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5516,Specimen,,53:50.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568177,http://data.gbif.org/ws/rest/occurrence/get?key=353568177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15996,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Ohijirii-zawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112505,http://data.gbif.org/ws/rest/occurrence/get?key=393112505
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15994,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112503,http://data.gbif.org/ws/rest/occurrence/get?key=393112503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15997,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112506,http://data.gbif.org/ws/rest/occurrence/get?key=393112506
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15986,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112495,http://data.gbif.org/ws/rest/occurrence/get?key=393112495
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23934,Specimen,,53:53.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112763,http://data.gbif.org/ws/rest/occurrence/get?key=393112763
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15995,Specimen,,53:52.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112504,http://data.gbif.org/ws/rest/occurrence/get?key=393112504
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1559,Specimen,,37:46.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Teucrium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184289,http://data.gbif.org/ws/rest/occurrence/get?key=380184289
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1558,Specimen,,37:46.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,(Maxim.) Hara,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Teucrium,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184288,http://data.gbif.org/ws/rest/occurrence/get?key=380184288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012221,Specimen,,35:54.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/394062496,http://data.gbif.org/ws/rest/occurrence/get?key=394062496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034036,Specimen,,35:53.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237767,http://data.gbif.org/ws/rest/occurrence/get?key=295237767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034042,Specimen,,35:53.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.04,138.729,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237768,http://data.gbif.org/ws/rest/occurrence/get?key=295237768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050024,Specimen,,35:53.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237816,http://data.gbif.org/ws/rest/occurrence/get?key=295237816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013054,Specimen,,35:55.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,"A branch on the right side of Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394062508,http://data.gbif.org/ws/rest/occurrence/get?key=394062508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036659,Specimen,,35:55.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394062545,http://data.gbif.org/ws/rest/occurrence/get?key=394062545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189890,Specimen,,29:20.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,"Kasagatayama, Yachiyochou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385345,http://data.gbif.org/ws/rest/occurrence/get?key=177385345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051303,Specimen,,29:20.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,"Yuasa, Simohongou, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/177385337,http://data.gbif.org/ws/rest/occurrence/get?key=177385337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024235,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Ibo-gun, Shingu-cho, Mt. Fudarayama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238052826,http://data.gbif.org/ws/rest/occurrence/get?key=238052826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148979,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Izushi-gun, Tanto-cho, Nakafuji",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238052818,http://data.gbif.org/ws/rest/occurrence/get?key=238052818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174695,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Anji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052864,http://data.gbif.org/ws/rest/occurrence/get?key=238052864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013514,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Banshu-zaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052873,http://data.gbif.org/ws/rest/occurrence/get?key=238052873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018313,Specimen,,29:20.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,"Nakatsugawa, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385332,http://data.gbif.org/ws/rest/occurrence/get?key=177385332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025334,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238052830,http://data.gbif.org/ws/rest/occurrence/get?key=238052830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051249,Specimen,,29:20.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,"Yuasa, Simohongou, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/177385336,http://data.gbif.org/ws/rest/occurrence/get?key=177385336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148377,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Izushi-gun, Izushi-cho, Okuyama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/238052847,http://data.gbif.org/ws/rest/occurrence/get?key=238052847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146740,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/238052813,http://data.gbif.org/ws/rest/occurrence/get?key=238052813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030628,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Sakuhata, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/238052851,http://data.gbif.org/ws/rest/occurrence/get?key=238052851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051993,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,620,,http://data.gbif.org/occurrences/238052855,http://data.gbif.org/ws/rest/occurrence/get?key=238052855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013341,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Hikami-gun, Hikami-cho, Kiyozumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052875,http://data.gbif.org/ws/rest/occurrence/get?key=238052875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153090,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052838,http://data.gbif.org/ws/rest/occurrence/get?key=238052838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030642,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238052833,http://data.gbif.org/ws/rest/occurrence/get?key=238052833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110328,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,160,180,,http://data.gbif.org/occurrences/238052834,http://data.gbif.org/ws/rest/occurrence/get?key=238052834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077542,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Sanda-shi, Kashita, Mt. Hatsuka-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,520,,http://data.gbif.org/occurrences/238052849,http://data.gbif.org/ws/rest/occurrence/get?key=238052849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190459,Specimen,,29:20.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,"Yuzuruhasan, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385349,http://data.gbif.org/ws/rest/occurrence/get?key=177385349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070587,Specimen,,29:23.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Mikata-gun, Muraoka-cho, Hikage, Saruo-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238052821,http://data.gbif.org/ws/rest/occurrence/get?key=238052821
