Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4038,Specimen,,52:09.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563458,http://data.gbif.org/ws/rest/occurrence/get?key=353563458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17588,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091100,http://data.gbif.org/ws/rest/occurrence/get?key=393091100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17614,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091126,http://data.gbif.org/ws/rest/occurrence/get?key=393091126
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17613,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091125,http://data.gbif.org/ws/rest/occurrence/get?key=393091125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17587,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091099,http://data.gbif.org/ws/rest/occurrence/get?key=393091099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17610,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091122,http://data.gbif.org/ws/rest/occurrence/get?key=393091122
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17585,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091097,http://data.gbif.org/ws/rest/occurrence/get?key=393091097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5810,Specimen,,52:09.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563695,http://data.gbif.org/ws/rest/occurrence/get?key=353563695
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5231,Specimen,,52:09.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563618,http://data.gbif.org/ws/rest/occurrence/get?key=353563618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24309,Specimen,,52:13.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091661,http://data.gbif.org/ws/rest/occurrence/get?key=393091661
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17607,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091119,http://data.gbif.org/ws/rest/occurrence/get?key=393091119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4035,Specimen,,52:09.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563455,http://data.gbif.org/ws/rest/occurrence/get?key=353563455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4040,Specimen,,52:09.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563460,http://data.gbif.org/ws/rest/occurrence/get?key=353563460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17603,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091115,http://data.gbif.org/ws/rest/occurrence/get?key=393091115
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24307,Specimen,,52:13.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Kashimayari Highland,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091659,http://data.gbif.org/ws/rest/occurrence/get?key=393091659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24310,Specimen,,52:13.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091662,http://data.gbif.org/ws/rest/occurrence/get?key=393091662
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17611,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091123,http://data.gbif.org/ws/rest/occurrence/get?key=393091123
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17604,Specimen,,52:11.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091116,http://data.gbif.org/ws/rest/occurrence/get?key=393091116
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4032,Specimen,,52:09.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563452,http://data.gbif.org/ws/rest/occurrence/get?key=353563452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205424,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Yokoyukikeikoku, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177343712,http://data.gbif.org/ws/rest/occurrence/get?key=177343712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191756,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Yabu-gun, Yabu-cho, Mitani-Mt.Miharai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177343704,http://data.gbif.org/ws/rest/occurrence/get?key=177343704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210755,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177343716,http://data.gbif.org/ws/rest/occurrence/get?key=177343716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126966,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"JR Une station, Ako-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177343700,http://data.gbif.org/ws/rest/occurrence/get?key=177343700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208476,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Kamiakotani, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177343714,http://data.gbif.org/ws/rest/occurrence/get?key=177343714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187843,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Yasugi, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177343703,http://data.gbif.org/ws/rest/occurrence/get?key=177343703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192126,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Tsurudani, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177343706,http://data.gbif.org/ws/rest/occurrence/get?key=177343706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205674,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Kodani, Takaoka, Shinden,  Fukusakichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177343713,http://data.gbif.org/ws/rest/occurrence/get?key=177343713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192128,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Tsurudani, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177343707,http://data.gbif.org/ws/rest/occurrence/get?key=177343707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192880,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Yamaguchi, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343708,http://data.gbif.org/ws/rest/occurrence/get?key=177343708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187832,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Saikane, Kouzukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177343702,http://data.gbif.org/ws/rest/occurrence/get?key=177343702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193902,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Aina, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343710,http://data.gbif.org/ws/rest/occurrence/get?key=177343710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127023,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Kaizaka, Kamigoorichou, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,320,,http://data.gbif.org/occurrences/177343701,http://data.gbif.org/ws/rest/occurrence/get?key=177343701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126599,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Mitani, Yabuchou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/177343699,http://data.gbif.org/ws/rest/occurrence/get?key=177343699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192125,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Tsurudani, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177343705,http://data.gbif.org/ws/rest/occurrence/get?key=177343705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210727,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177343715,http://data.gbif.org/ws/rest/occurrence/get?key=177343715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193827,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Rokkousan, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343709,http://data.gbif.org/ws/rest/occurrence/get?key=177343709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193928,Specimen,,24:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,"Matuisyou, Kamichou, Taka-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343711,http://data.gbif.org/ws/rest/occurrence/get?key=177343711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48174,Specimen,,48:37.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786398,http://data.gbif.org/ws/rest/occurrence/get?key=381786398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34065,Specimen,,48:36.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381786228,http://data.gbif.org/ws/rest/occurrence/get?key=381786228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34386,Specimen,,48:36.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381786233,http://data.gbif.org/ws/rest/occurrence/get?key=381786233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104047,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786481,http://data.gbif.org/ws/rest/occurrence/get?key=381786481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104294,Specimen,,48:39.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786609,http://data.gbif.org/ws/rest/occurrence/get?key=381786609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46236,Specimen,,48:37.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381786357,http://data.gbif.org/ws/rest/occurrence/get?key=381786357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104037,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786471,http://data.gbif.org/ws/rest/occurrence/get?key=381786471
