Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15613,Specimen,,45:59.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sugeura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985621,http://data.gbif.org/ws/rest/occurrence/get?key=390985621
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14433,Specimen,,45:59.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985430,http://data.gbif.org/ws/rest/occurrence/get?key=390985430
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15239,Specimen,,45:59.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985580,http://data.gbif.org/ws/rest/occurrence/get?key=390985580
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16542,Specimen,,46:00.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. Dake, Kamihigashikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985708,http://data.gbif.org/ws/rest/occurrence/get?key=390985708
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16284,Specimen,,46:00.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Hongo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985679,http://data.gbif.org/ws/rest/occurrence/get?key=390985679
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18168,Specimen,,46:00.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985807,http://data.gbif.org/ws/rest/occurrence/get?key=390985807
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18078,Specimen,,46:00.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985803,http://data.gbif.org/ws/rest/occurrence/get?key=390985803
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1700,Specimen,,45:56.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Bessho, Higashi-iwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956170,http://data.gbif.org/ws/rest/occurrence/get?key=143956170
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048106,Specimen,,16:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838988,http://data.gbif.org/ws/rest/occurrence/get?key=93838988
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047682,Specimen,,16:33.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838833,http://data.gbif.org/ws/rest/occurrence/get?key=93838833
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048441,Specimen,,16:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839102,http://data.gbif.org/ws/rest/occurrence/get?key=93839102
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2157,Specimen,,45:56.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Ooe, Saki","Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399042,http://data.gbif.org/ws/rest/occurrence/get?key=204399042
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047690,Specimen,,16:33.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838848,http://data.gbif.org/ws/rest/occurrence/get?key=93838848
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3842,Specimen,,45:57.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399377,http://data.gbif.org/ws/rest/occurrence/get?key=204399377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6029,Specimen,,45:57.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Suga,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399718,http://data.gbif.org/ws/rest/occurrence/get?key=204399718
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16204,Specimen,,46:00.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Okawabata, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985663,http://data.gbif.org/ws/rest/occurrence/get?key=390985663
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3451,Specimen,,45:57.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Harada,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399285,http://data.gbif.org/ws/rest/occurrence/get?key=204399285
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7329,Specimen,,45:58.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401677,http://data.gbif.org/ws/rest/occurrence/get?key=287401677
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15240,Specimen,,45:59.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985581,http://data.gbif.org/ws/rest/occurrence/get?key=390985581
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16543,Specimen,,46:00.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. Dake, Kamihigashikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985709,http://data.gbif.org/ws/rest/occurrence/get?key=390985709
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047506,Specimen,,16:32.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838797,http://data.gbif.org/ws/rest/occurrence/get?key=93838797
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047507,Specimen,,16:32.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838798,http://data.gbif.org/ws/rest/occurrence/get?key=93838798
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9010,Specimen,,45:58.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401809,http://data.gbif.org/ws/rest/occurrence/get?key=287401809
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17907,Specimen,,46:00.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Hananodani, Kokonokaichi","Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985796,http://data.gbif.org/ws/rest/occurrence/get?key=390985796
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047699,Specimen,,16:33.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838862,http://data.gbif.org/ws/rest/occurrence/get?key=93838862
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2159,Specimen,,45:56.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Ooe, Saki","Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399044,http://data.gbif.org/ws/rest/occurrence/get?key=204399044
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3583,Specimen,,45:57.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399313,http://data.gbif.org/ws/rest/occurrence/get?key=204399313
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14951,Specimen,,45:59.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985520,http://data.gbif.org/ws/rest/occurrence/get?key=390985520
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3582,Specimen,,53:25.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563481,http://data.gbif.org/ws/rest/occurrence/get?key=234563481
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2677,Specimen,,53:23.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563330,http://data.gbif.org/ws/rest/occurrence/get?key=234563330
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5672,Specimen,,53:27.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563747,http://data.gbif.org/ws/rest/occurrence/get?key=234563747
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2884,Specimen,,53:24.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563376,http://data.gbif.org/ws/rest/occurrence/get?key=234563376
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6550,Specimen,,53:29.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Onsen-gun Kawauchicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563881,http://data.gbif.org/ws/rest/occurrence/get?key=234563881
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6018,Specimen,,53:28.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563813,http://data.gbif.org/ws/rest/occurrence/get?key=234563813
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6060,Specimen,,53:28.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563817,http://data.gbif.org/ws/rest/occurrence/get?key=234563817
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7060,Specimen,,53:30.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563988,http://data.gbif.org/ws/rest/occurrence/get?key=234563988
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1938,Specimen,,53:22.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563207,http://data.gbif.org/ws/rest/occurrence/get?key=234563207
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3626,Specimen,,53:25.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563485,http://data.gbif.org/ws/rest/occurrence/get?key=234563485
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3854,Specimen,,53:25.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563523,http://data.gbif.org/ws/rest/occurrence/get?key=234563523
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3850,Specimen,,53:25.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563519,http://data.gbif.org/ws/rest/occurrence/get?key=234563519
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1810,Specimen,,53:21.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kita-gun Nagahamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563190,http://data.gbif.org/ws/rest/occurrence/get?key=234563190
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2678,Specimen,,53:23.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563331,http://data.gbif.org/ws/rest/occurrence/get?key=234563331
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4117,Specimen,,53:26.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563561,http://data.gbif.org/ws/rest/occurrence/get?key=234563561
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6211,Specimen,,53:28.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563830,http://data.gbif.org/ws/rest/occurrence/get?key=234563830
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4821,Specimen,,53:26.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563651,http://data.gbif.org/ws/rest/occurrence/get?key=234563651
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3852,Specimen,,53:25.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563521,http://data.gbif.org/ws/rest/occurrence/get?key=234563521
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5846,Specimen,,53:28.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Onsen-gun Kawauchicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563775,http://data.gbif.org/ws/rest/occurrence/get?key=234563775
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3410,Specimen,,53:24.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563463,http://data.gbif.org/ws/rest/occurrence/get?key=234563463
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3909,Specimen,,53:25.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl,(Roem. ex Kunze) Presl,Polystichum polyblepharum (Roem. ex Kunze) Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563527,http://data.gbif.org/ws/rest/occurrence/get?key=234563527
