Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24980,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,syourinji,Kikugawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248004,http://data.gbif.org/ws/rest/occurrence/get?key=699248004
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18351,Specimen,,46:10.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Isetani Valley, Nishihayashigi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987004,http://data.gbif.org/ws/rest/occurrence/get?key=390987004
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25264,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,kigayaishiyama,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248013,http://data.gbif.org/ws/rest/occurrence/get?key=699248013
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17192,Specimen,,46:09.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986835,http://data.gbif.org/ws/rest/occurrence/get?key=390986835
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3906,Specimen,,46:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Ubuyu-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399401,http://data.gbif.org/ws/rest/occurrence/get?key=204399401
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9679,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402250,http://data.gbif.org/ws/rest/occurrence/get?key=287402250
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9058,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402197,http://data.gbif.org/ws/rest/occurrence/get?key=287402197
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17492,Specimen,,46:09.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Nishihayashigi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986881,http://data.gbif.org/ws/rest/occurrence/get?key=390986881
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24692,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,nishiyama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247986,http://data.gbif.org/ws/rest/occurrence/get?key=699247986
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24465,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,hirawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247981,http://data.gbif.org/ws/rest/occurrence/get?key=699247981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,71,Specimen,,55:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Polypodiophyta,Polypodiopsida,Parkeriales,Pteridaceae,Pteris,Japan,Japan,Hatori,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081520,http://data.gbif.org/ws/rest/occurrence/get?key=380081520
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1719,Specimen,,46:06.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Bessho, Higashi-iwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956176,http://data.gbif.org/ws/rest/occurrence/get?key=143956176
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3260,Specimen,,46:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399232,http://data.gbif.org/ws/rest/occurrence/get?key=204399232
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24776,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,nishiryouke,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247992,http://data.gbif.org/ws/rest/occurrence/get?key=699247992
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16056,Specimen,,46:09.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Shimonohara, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986705,http://data.gbif.org/ws/rest/occurrence/get?key=390986705
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8818,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402175,http://data.gbif.org/ws/rest/occurrence/get?key=287402175
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2327,Specimen,,46:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399072,http://data.gbif.org/ws/rest/occurrence/get?key=204399072
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3713,Specimen,,46:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Kitaura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399341,http://data.gbif.org/ws/rest/occurrence/get?key=204399341
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8998,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402194,http://data.gbif.org/ws/rest/occurrence/get?key=287402194
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17859,Specimen,,46:09.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986934,http://data.gbif.org/ws/rest/occurrence/get?key=390986934
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24695,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,iriyamase,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247987,http://data.gbif.org/ws/rest/occurrence/get?key=699247987
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24509,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,hirozawa,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247985,http://data.gbif.org/ws/rest/occurrence/get?key=699247985
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25298,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,ijiri,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248014,http://data.gbif.org/ws/rest/occurrence/get?key=699248014
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2741,Specimen,,46:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399153,http://data.gbif.org/ws/rest/occurrence/get?key=204399153
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24920,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,kawachizawagawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248000,http://data.gbif.org/ws/rest/occurrence/get?key=699248000
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15250,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986623,http://data.gbif.org/ws/rest/occurrence/get?key=390986623
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9059,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402198,http://data.gbif.org/ws/rest/occurrence/get?key=287402198
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9057,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402196,http://data.gbif.org/ws/rest/occurrence/get?key=287402196
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24479,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,akihasansanjyakubou-sakashita,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247984,http://data.gbif.org/ws/rest/occurrence/get?key=699247984
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15251,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986624,http://data.gbif.org/ws/rest/occurrence/get?key=390986624
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,70,Specimen,,55:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Polypodiophyta,Polypodiopsida,Parkeriales,Pteridaceae,Pteris,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081519,http://data.gbif.org/ws/rest/occurrence/get?key=380081519
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7399,Specimen,,46:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Nagae, Mukainota","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402058,http://data.gbif.org/ws/rest/occurrence/get?key=287402058
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25063,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,kazafukitouge,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248010,http://data.gbif.org/ws/rest/occurrence/get?key=699248010
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1638,Specimen,,46:06.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956148,http://data.gbif.org/ws/rest/occurrence/get?key=143956148
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8840,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402176,http://data.gbif.org/ws/rest/occurrence/get?key=287402176
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3261,Specimen,,46:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399233,http://data.gbif.org/ws/rest/occurrence/get?key=204399233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24899,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,yamanaka-sakashita,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247995,http://data.gbif.org/ws/rest/occurrence/get?key=699247995
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5522,Specimen,,46:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Nonami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399622,http://data.gbif.org/ws/rest/occurrence/get?key=204399622
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8976,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402191,http://data.gbif.org/ws/rest/occurrence/get?key=287402191
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24459,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,hassashi,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247980,http://data.gbif.org/ws/rest/occurrence/get?key=699247980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25054,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,nishihagima,Makinohara-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248009,http://data.gbif.org/ws/rest/occurrence/get?key=699248009
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1443,Specimen,,46:06.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Bessho, Higasiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956060,http://data.gbif.org/ws/rest/occurrence/get?key=143956060
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16745,Specimen,,46:09.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986775,http://data.gbif.org/ws/rest/occurrence/get?key=390986775
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25047,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,izunma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248007,http://data.gbif.org/ws/rest/occurrence/get?key=699248007
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,69,Specimen,,55:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Polypodiophyta,Polypodiopsida,Parkeriales,Pteridaceae,Pteris,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081518,http://data.gbif.org/ws/rest/occurrence/get?key=380081518
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24911,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,ushizumanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247997,http://data.gbif.org/ws/rest/occurrence/get?key=699247997
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15382,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Shimoko-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986629,http://data.gbif.org/ws/rest/occurrence/get?key=390986629
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1441,Specimen,,46:06.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Bessho, Higasiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956058,http://data.gbif.org/ws/rest/occurrence/get?key=143956058
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8905,Specimen,,46:08.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402180,http://data.gbif.org/ws/rest/occurrence/get?key=287402180
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18112,Specimen,,46:09.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986953,http://data.gbif.org/ws/rest/occurrence/get?key=390986953
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17191,Specimen,,46:09.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986833,http://data.gbif.org/ws/rest/occurrence/get?key=390986833
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24916,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,ijiri,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247999,http://data.gbif.org/ws/rest/occurrence/get?key=699247999
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3853,Specimen,,46:06.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399380,http://data.gbif.org/ws/rest/occurrence/get?key=204399380
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25022,Specimen,,55:07.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,iriyamase,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248006,http://data.gbif.org/ws/rest/occurrence/get?key=699248006
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1639,Specimen,,46:06.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956149,http://data.gbif.org/ws/rest/occurrence/get?key=143956149
