Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68108,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Masaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847048,http://data.gbif.org/ws/rest/occurrence/get?key=148847048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52540,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846940,http://data.gbif.org/ws/rest/occurrence/get?key=148846940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123727,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291100,http://data.gbif.org/ws/rest/occurrence/get?key=204291100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7519,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846589,http://data.gbif.org/ws/rest/occurrence/get?key=148846589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42927,Specimen,,18:17.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168080,http://data.gbif.org/ws/rest/occurrence/get?key=43168080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16132,Specimen,,18:17.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291068,http://data.gbif.org/ws/rest/occurrence/get?key=204291068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154604,Specimen,,18:19.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291439,http://data.gbif.org/ws/rest/occurrence/get?key=204291439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83365,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291072,http://data.gbif.org/ws/rest/occurrence/get?key=204291072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158445,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291081,http://data.gbif.org/ws/rest/occurrence/get?key=204291081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67545,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847045,http://data.gbif.org/ws/rest/occurrence/get?key=148847045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155362,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291080,http://data.gbif.org/ws/rest/occurrence/get?key=204291080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt961,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291085,http://data.gbif.org/ws/rest/occurrence/get?key=204291085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4697,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291087,http://data.gbif.org/ws/rest/occurrence/get?key=204291087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64971,Specimen,,18:19.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291411,http://data.gbif.org/ws/rest/occurrence/get?key=204291411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149705,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291102,http://data.gbif.org/ws/rest/occurrence/get?key=204291102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13524,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846616,http://data.gbif.org/ws/rest/occurrence/get?key=148846616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7520,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846590,http://data.gbif.org/ws/rest/occurrence/get?key=148846590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt934,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291084,http://data.gbif.org/ws/rest/occurrence/get?key=204291084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt962,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291086,http://data.gbif.org/ws/rest/occurrence/get?key=204291086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9258,Specimen,,24:02.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167944,http://data.gbif.org/ws/rest/occurrence/get?key=295167944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39135,Specimen,,24:04.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168190,http://data.gbif.org/ws/rest/occurrence/get?key=295168190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33985,Specimen,,24:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168148,http://data.gbif.org/ws/rest/occurrence/get?key=295168148
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15782,Specimen,,46:13.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,"Shichirui Beach, Shichirui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987356,http://data.gbif.org/ws/rest/occurrence/get?key=390987356
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1235,Specimen,,43:58.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Anthophyta,Dicotyledonopsida,,CHENOPODIACEAE,Salsola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228417,http://data.gbif.org/ws/rest/occurrence/get?key=351228417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18997,Specimen,,44:00.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228831,http://data.gbif.org/ws/rest/occurrence/get?key=351228831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1234,Specimen,,43:58.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Anthophyta,Dicotyledonopsida,,CHENOPODIACEAE,Salsola,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228416,http://data.gbif.org/ws/rest/occurrence/get?key=351228416
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19649,Specimen,,44:00.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228858,http://data.gbif.org/ws/rest/occurrence/get?key=351228858
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1233,Specimen,,43:58.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Anthophyta,Dicotyledonopsida,,CHENOPODIACEAE,Salsola,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228415,http://data.gbif.org/ws/rest/occurrence/get?key=351228415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19078,Specimen,,44:00.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228832,http://data.gbif.org/ws/rest/occurrence/get?key=351228832
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10177,Specimen,,43:59.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228539,http://data.gbif.org/ws/rest/occurrence/get?key=351228539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034578,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.653,,45319,36,,,,,,,http://data.gbif.org/occurrences/234433948,http://data.gbif.org/ws/rest/occurrence/get?key=234433948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034579,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,Sakanoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433949,http://data.gbif.org/ws/rest/occurrence/get?key=234433949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019430,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295938433,http://data.gbif.org/ws/rest/occurrence/get?key=295938433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034581,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234433951,http://data.gbif.org/ws/rest/occurrence/get?key=234433951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034577,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,Yanagishima,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/234433947,http://data.gbif.org/ws/rest/occurrence/get?key=234433947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034576,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,Higashioogishima,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/234433946,http://data.gbif.org/ws/rest/occurrence/get?key=234433946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019487,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295938434,http://data.gbif.org/ws/rest/occurrence/get?key=295938434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034580,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433950,http://data.gbif.org/ws/rest/occurrence/get?key=234433950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061396,Specimen,,30:38.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295938487,http://data.gbif.org/ws/rest/occurrence/get?key=295938487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9389,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218888,http://data.gbif.org/ws/rest/occurrence/get?key=296218888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9386,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218885,http://data.gbif.org/ws/rest/occurrence/get?key=296218885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9387,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218886,http://data.gbif.org/ws/rest/occurrence/get?key=296218886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9392,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218891,http://data.gbif.org/ws/rest/occurrence/get?key=296218891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9385,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218884,http://data.gbif.org/ws/rest/occurrence/get?key=296218884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42545,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218892,http://data.gbif.org/ws/rest/occurrence/get?key=296218892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9390,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218889,http://data.gbif.org/ws/rest/occurrence/get?key=296218889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9388,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218887,http://data.gbif.org/ws/rest/occurrence/get?key=296218887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9391,Specimen,,42:03.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218890,http://data.gbif.org/ws/rest/occurrence/get?key=296218890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72006,Specimen,,16:28.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334653,http://data.gbif.org/ws/rest/occurrence/get?key=295334653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79628,Specimen,,16:29.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739377,http://data.gbif.org/ws/rest/occurrence/get?key=385739377
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13996,Specimen,,16:26.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248758,http://data.gbif.org/ws/rest/occurrence/get?key=188248758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70229,Specimen,,16:27.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249119,http://data.gbif.org/ws/rest/occurrence/get?key=188249119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72019,Specimen,,16:28.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334654,http://data.gbif.org/ws/rest/occurrence/get?key=295334654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72023,Specimen,,16:28.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334656,http://data.gbif.org/ws/rest/occurrence/get?key=295334656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81440,Specimen,,16:29.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739406,http://data.gbif.org/ws/rest/occurrence/get?key=385739406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72020,Specimen,,16:28.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334655,http://data.gbif.org/ws/rest/occurrence/get?key=295334655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13995,Specimen,,16:26.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248757,http://data.gbif.org/ws/rest/occurrence/get?key=188248757
