Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031588,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524209,http://data.gbif.org/ws/rest/occurrence/get?key=245524209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031592,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524213,http://data.gbif.org/ws/rest/occurrence/get?key=245524213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031602,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245524222,http://data.gbif.org/ws/rest/occurrence/get?key=245524222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031615,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524233,http://data.gbif.org/ws/rest/occurrence/get?key=245524233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107151,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245524297,http://data.gbif.org/ws/rest/occurrence/get?key=245524297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060463,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245522959,http://data.gbif.org/ws/rest/occurrence/get?key=245522959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031574,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/245524196,http://data.gbif.org/ws/rest/occurrence/get?key=245524196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060442,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/245522954,http://data.gbif.org/ws/rest/occurrence/get?key=245522954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031570,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245524192,http://data.gbif.org/ws/rest/occurrence/get?key=245524192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031586,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245524207,http://data.gbif.org/ws/rest/occurrence/get?key=245524207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031572,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245524194,http://data.gbif.org/ws/rest/occurrence/get?key=245524194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031595,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524216,http://data.gbif.org/ws/rest/occurrence/get?key=245524216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031582,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/245524203,http://data.gbif.org/ws/rest/occurrence/get?key=245524203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031578,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245524200,http://data.gbif.org/ws/rest/occurrence/get?key=245524200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060441,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245522953,http://data.gbif.org/ws/rest/occurrence/get?key=245522953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031606,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245524226,http://data.gbif.org/ws/rest/occurrence/get?key=245524226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031583,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524204,http://data.gbif.org/ws/rest/occurrence/get?key=245524204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103948,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524268,http://data.gbif.org/ws/rest/occurrence/get?key=245524268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031622,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524237,http://data.gbif.org/ws/rest/occurrence/get?key=245524237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031604,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245524224,http://data.gbif.org/ws/rest/occurrence/get?key=245524224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105925,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245524288,http://data.gbif.org/ws/rest/occurrence/get?key=245524288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031589,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524210,http://data.gbif.org/ws/rest/occurrence/get?key=245524210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031576,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524198,http://data.gbif.org/ws/rest/occurrence/get?key=245524198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031625,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Kamioookahigashi,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245524240,http://data.gbif.org/ws/rest/occurrence/get?key=245524240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031617,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524235,http://data.gbif.org/ws/rest/occurrence/get?key=245524235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031600,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Onda-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245524221,http://data.gbif.org/ws/rest/occurrence/get?key=245524221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031616,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/245524234,http://data.gbif.org/ws/rest/occurrence/get?key=245524234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103000,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524259,http://data.gbif.org/ws/rest/occurrence/get?key=245524259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031587,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524208,http://data.gbif.org/ws/rest/occurrence/get?key=245524208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060464,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245522960,http://data.gbif.org/ws/rest/occurrence/get?key=245522960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031575,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524197,http://data.gbif.org/ws/rest/occurrence/get?key=245524197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031624,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524239,http://data.gbif.org/ws/rest/occurrence/get?key=245524239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107616,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524306,http://data.gbif.org/ws/rest/occurrence/get?key=245524306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031594,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524215,http://data.gbif.org/ws/rest/occurrence/get?key=245524215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031590,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524211,http://data.gbif.org/ws/rest/occurrence/get?key=245524211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103599,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245524267,http://data.gbif.org/ws/rest/occurrence/get?key=245524267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108507,Specimen,,23:48.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245524310,http://data.gbif.org/ws/rest/occurrence/get?key=245524310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031614,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524232,http://data.gbif.org/ws/rest/occurrence/get?key=245524232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031612,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Tobio,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245524230,http://data.gbif.org/ws/rest/occurrence/get?key=245524230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031564,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Kamisakunobe,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245524186,http://data.gbif.org/ws/rest/occurrence/get?key=245524186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031599,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245524220,http://data.gbif.org/ws/rest/occurrence/get?key=245524220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031596,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245524217,http://data.gbif.org/ws/rest/occurrence/get?key=245524217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031571,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245524193,http://data.gbif.org/ws/rest/occurrence/get?key=245524193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031598,Specimen,,23:47.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nippa,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/245524219,http://data.gbif.org/ws/rest/occurrence/get?key=245524219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031585,Specimen,,23:46.0,,,Carpinus laxiflora (Siebold & Zucc.) Bl.,,Carpinus laxiflora (Siebold & Zucc.) Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524206,http://data.gbif.org/ws/rest/occurrence/get?key=245524206
