Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029675,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415357,http://data.gbif.org/ws/rest/occurrence/get?key=234415357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029698,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415379,http://data.gbif.org/ws/rest/occurrence/get?key=234415379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029663,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415346,http://data.gbif.org/ws/rest/occurrence/get?key=234415346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029671,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415353,http://data.gbif.org/ws/rest/occurrence/get?key=234415353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105172,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245534648,http://data.gbif.org/ws/rest/occurrence/get?key=245534648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029695,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Imajukuhigashi,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415376,http://data.gbif.org/ws/rest/occurrence/get?key=234415376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029697,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415378,http://data.gbif.org/ws/rest/occurrence/get?key=234415378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029683,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234415365,http://data.gbif.org/ws/rest/occurrence/get?key=234415365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029681,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234415363,http://data.gbif.org/ws/rest/occurrence/get?key=234415363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029670,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415352,http://data.gbif.org/ws/rest/occurrence/get?key=234415352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029706,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234415387,http://data.gbif.org/ws/rest/occurrence/get?key=234415387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029667,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415350,http://data.gbif.org/ws/rest/occurrence/get?key=234415350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029679,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415361,http://data.gbif.org/ws/rest/occurrence/get?key=234415361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029651,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234415335,http://data.gbif.org/ws/rest/occurrence/get?key=234415335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029655,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Makino,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415339,http://data.gbif.org/ws/rest/occurrence/get?key=234415339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029699,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415380,http://data.gbif.org/ws/rest/occurrence/get?key=234415380
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070708,Specimen,,34:33.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201500,http://data.gbif.org/ws/rest/occurrence/get?key=188201500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066377,Specimen,,34:33.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201151,http://data.gbif.org/ws/rest/occurrence/get?key=188201151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070605,Specimen,,34:33.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,Ozasa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4883,138.497,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201764,http://data.gbif.org/ws/rest/occurrence/get?key=188201764
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071459,Specimen,,34:33.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201615,http://data.gbif.org/ws/rest/occurrence/get?key=188201615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085076,Specimen,,34:33.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201109,http://data.gbif.org/ws/rest/occurrence/get?key=188201109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066277,Specimen,,34:32.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188200883,http://data.gbif.org/ws/rest/occurrence/get?key=188200883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067050,Specimen,,34:32.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,Kita-akima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3647,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200881,http://data.gbif.org/ws/rest/occurrence/get?key=188200881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070606,Specimen,,34:33.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,"Ozasa,Kitayama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.51,138.481,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201762,http://data.gbif.org/ws/rest/occurrence/get?key=188201762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14095,Specimen,,51:23.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238090844,http://data.gbif.org/ws/rest/occurrence/get?key=238090844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15979,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391289118,http://data.gbif.org/ws/rest/occurrence/get?key=391289118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17854,Specimen,,51:26.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288943,http://data.gbif.org/ws/rest/occurrence/get?key=391288943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16167,Specimen,,51:29.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289353,http://data.gbif.org/ws/rest/occurrence/get?key=391289353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18236,Specimen,,51:28.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289247,http://data.gbif.org/ws/rest/occurrence/get?key=391289247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12475,Specimen,,51:22.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238090707,http://data.gbif.org/ws/rest/occurrence/get?key=238090707
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62049,Specimen,,51:29.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391289375,http://data.gbif.org/ws/rest/occurrence/get?key=391289375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16168,Specimen,,51:29.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289349,http://data.gbif.org/ws/rest/occurrence/get?key=391289349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11582,Specimen,,51:23.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090799,http://data.gbif.org/ws/rest/occurrence/get?key=238090799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11583,Specimen,,51:23.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090800,http://data.gbif.org/ws/rest/occurrence/get?key=238090800
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9717,Specimen,,51:22.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238090679,http://data.gbif.org/ws/rest/occurrence/get?key=238090679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14491,Specimen,,51:25.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091178,http://data.gbif.org/ws/rest/occurrence/get?key=238091178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9619,Specimen,,51:22.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8333,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238090676,http://data.gbif.org/ws/rest/occurrence/get?key=238090676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9714,Specimen,,51:22.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238090678,http://data.gbif.org/ws/rest/occurrence/get?key=238090678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60350,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391288986,http://data.gbif.org/ws/rest/occurrence/get?key=391288986
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5503,Specimen,,51:24.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091093,http://data.gbif.org/ws/rest/occurrence/get?key=238091093
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60334,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288994,http://data.gbif.org/ws/rest/occurrence/get?key=391288994
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61662,Specimen,,51:29.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391289404,http://data.gbif.org/ws/rest/occurrence/get?key=391289404
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63460,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288991,http://data.gbif.org/ws/rest/occurrence/get?key=391288991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61677,Specimen,,51:29.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391289401,http://data.gbif.org/ws/rest/occurrence/get?key=391289401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5504,Specimen,,51:24.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaiseizan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091094,http://data.gbif.org/ws/rest/occurrence/get?key=238091094
