Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116077,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807113,http://data.gbif.org/ws/rest/occurrence/get?key=381807113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20141,Specimen,,50:59.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381806753,http://data.gbif.org/ws/rest/occurrence/get?key=381806753
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36384,Specimen,,51:00.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/381806891,http://data.gbif.org/ws/rest/occurrence/get?key=381806891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53546,Specimen,,51:00.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381806978,http://data.gbif.org/ws/rest/occurrence/get?key=381806978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116085,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807121,http://data.gbif.org/ws/rest/occurrence/get?key=381807121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131610,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807249,http://data.gbif.org/ws/rest/occurrence/get?key=381807249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116067,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807103,http://data.gbif.org/ws/rest/occurrence/get?key=381807103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116078,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807114,http://data.gbif.org/ws/rest/occurrence/get?key=381807114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116064,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807100,http://data.gbif.org/ws/rest/occurrence/get?key=381807100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116079,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807115,http://data.gbif.org/ws/rest/occurrence/get?key=381807115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131604,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807243,http://data.gbif.org/ws/rest/occurrence/get?key=381807243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116057,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807093,http://data.gbif.org/ws/rest/occurrence/get?key=381807093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116068,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807104,http://data.gbif.org/ws/rest/occurrence/get?key=381807104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47024,Specimen,,51:00.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381806961,http://data.gbif.org/ws/rest/occurrence/get?key=381806961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116086,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807122,http://data.gbif.org/ws/rest/occurrence/get?key=381807122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131611,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807250,http://data.gbif.org/ws/rest/occurrence/get?key=381807250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116083,Specimen,,51:01.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807119,http://data.gbif.org/ws/rest/occurrence/get?key=381807119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131608,Specimen,,51:02.0,,,Elaeagnus nikoensis Nakai ex Hara,Nakai ex Hara,Elaeagnus nikoensis Nakai ex Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807247,http://data.gbif.org/ws/rest/occurrence/get?key=381807247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051841,Specimen,,25:42.0,,,Elaeagnus tsukubana Makino,,Elaeagnus tsukubana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822981,http://data.gbif.org/ws/rest/occurrence/get?key=388822981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019627,Specimen,,25:42.0,,,Elaeagnus tsukubana Makino,,Elaeagnus tsukubana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822943,http://data.gbif.org/ws/rest/occurrence/get?key=388822943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158611,Specimen,,25:43.0,,,Elaeagnus tsukubana Makino,,Elaeagnus tsukubana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1670,,,http://data.gbif.org/occurrences/388823342,http://data.gbif.org/ws/rest/occurrence/get?key=388823342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148145,Specimen,,25:43.0,,,Elaeagnus tsukubana Makino,,Elaeagnus tsukubana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1270,,,http://data.gbif.org/occurrences/388823310,http://data.gbif.org/ws/rest/occurrence/get?key=388823310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020362,Specimen,,25:42.0,,,Elaeagnus tsukubana Makino,,Elaeagnus tsukubana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822945,http://data.gbif.org/ws/rest/occurrence/get?key=388822945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022827,Specimen,,25:42.0,,,Elaeagnus tsukubana Makino,,Elaeagnus tsukubana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822948,http://data.gbif.org/ws/rest/occurrence/get?key=388822948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130748,Specimen,,25:43.0,,,Elaeagnus tsukubana Makino,,Elaeagnus tsukubana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Minamitsuru-gun,, Doshi-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1590,,,http://data.gbif.org/occurrences/388823281,http://data.gbif.org/ws/rest/occurrence/get?key=388823281

