Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16152,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104733,http://data.gbif.org/ws/rest/occurrence/get?key=393104733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16151,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104732,http://data.gbif.org/ws/rest/occurrence/get?key=393104732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16169,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104759,http://data.gbif.org/ws/rest/occurrence/get?key=393104759
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16159,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104744,http://data.gbif.org/ws/rest/occurrence/get?key=393104744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16164,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104752,http://data.gbif.org/ws/rest/occurrence/get?key=393104752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4911,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566264,http://data.gbif.org/ws/rest/occurrence/get?key=353566264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3585,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566081,http://data.gbif.org/ws/rest/occurrence/get?key=353566081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16163,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Otabu,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104751,http://data.gbif.org/ws/rest/occurrence/get?key=393104751
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16157,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104741,http://data.gbif.org/ws/rest/occurrence/get?key=393104741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16162,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104749,http://data.gbif.org/ws/rest/occurrence/get?key=393104749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16154,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104737,http://data.gbif.org/ws/rest/occurrence/get?key=393104737
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16168,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Sogoya-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104757,http://data.gbif.org/ws/rest/occurrence/get?key=393104757
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3583,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566079,http://data.gbif.org/ws/rest/occurrence/get?key=353566079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5766,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566401,http://data.gbif.org/ws/rest/occurrence/get?key=353566401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16156,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104740,http://data.gbif.org/ws/rest/occurrence/get?key=393104740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4913,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566266,http://data.gbif.org/ws/rest/occurrence/get?key=353566266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16165,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104753,http://data.gbif.org/ws/rest/occurrence/get?key=393104753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4912,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566265,http://data.gbif.org/ws/rest/occurrence/get?key=353566265
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16155,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104738,http://data.gbif.org/ws/rest/occurrence/get?key=393104738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16161,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104748,http://data.gbif.org/ws/rest/occurrence/get?key=393104748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3586,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566082,http://data.gbif.org/ws/rest/occurrence/get?key=353566082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4910,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566263,http://data.gbif.org/ws/rest/occurrence/get?key=353566263
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16153,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104735,http://data.gbif.org/ws/rest/occurrence/get?key=393104735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16167,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104756,http://data.gbif.org/ws/rest/occurrence/get?key=393104756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16160,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104746,http://data.gbif.org/ws/rest/occurrence/get?key=393104746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16150,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104730,http://data.gbif.org/ws/rest/occurrence/get?key=393104730
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3587,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566083,http://data.gbif.org/ws/rest/occurrence/get?key=353566083
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16166,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104754,http://data.gbif.org/ws/rest/occurrence/get?key=393104754
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16158,Specimen,,53:15.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104743,http://data.gbif.org/ws/rest/occurrence/get?key=393104743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3584,Specimen,,53:13.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566080,http://data.gbif.org/ws/rest/occurrence/get?key=353566080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187895,Specimen,,27:18.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177369138,http://data.gbif.org/ws/rest/occurrence/get?key=177369138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072058,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Daisen,Saihaku-gun,,Tottori,Eastern Asia,Japan,35.22,133.32,,45313,23,,,,,,,http://data.gbif.org/occurrences/204209821,http://data.gbif.org/ws/rest/occurrence/get?key=204209821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052073,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Torokawa-keikoku,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.25,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204209790,http://data.gbif.org/ws/rest/occurrence/get?key=204209790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005453,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Hodo-dani,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209863,http://data.gbif.org/ws/rest/occurrence/get?key=204209863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170358,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Yajuroga-dake,Sasayama-shi,,Hyogo,Eastern Asia,Japan,35.02,135.19,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209786,http://data.gbif.org/ws/rest/occurrence/get?key=204209786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067947,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204209814,http://data.gbif.org/ws/rest/occurrence/get?key=204209814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071257,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Konagatawa,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.26,134.29,,45314,22,,,,,,,http://data.gbif.org/occurrences/204209878,http://data.gbif.org/ws/rest/occurrence/get?key=204209878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152746,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204209850,http://data.gbif.org/ws/rest/occurrence/get?key=204209850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071508,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Konagatawa,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.26,134.29,,45314,22,,,,,,,http://data.gbif.org/occurrences/204209880,http://data.gbif.org/ws/rest/occurrence/get?key=204209880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008098,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.09,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204209854,http://data.gbif.org/ws/rest/occurrence/get?key=204209854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029581,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.11,134.36,,45314,13,,,,,,,http://data.gbif.org/occurrences/204209832,http://data.gbif.org/ws/rest/occurrence/get?key=204209832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062257,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Hyono-sen, along Hyono-sen - Torokawa forest road",Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204209896,http://data.gbif.org/ws/rest/occurrence/get?key=204209896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014729,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.02,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209858,http://data.gbif.org/ws/rest/occurrence/get?key=204209858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153827,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.31,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204209841,http://data.gbif.org/ws/rest/occurrence/get?key=204209841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029569,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.15,134.33,,45314,13,,,,,,,http://data.gbif.org/occurrences/204209836,http://data.gbif.org/ws/rest/occurrence/get?key=204209836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137194,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204209900,http://data.gbif.org/ws/rest/occurrence/get?key=204209900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079298,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,around Chikusa ski-field,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.13,134.24,,45314,12,,,,,,,http://data.gbif.org/occurrences/204209788,http://data.gbif.org/ws/rest/occurrence/get?key=204209788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049997,Specimen,,27:20.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Myoken-san,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.4,,45314,24,,,,,,,http://data.gbif.org/occurrences/204209901,http://data.gbif.org/ws/rest/occurrence/get?key=204209901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190636,Specimen,,27:18.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369150,http://data.gbif.org/ws/rest/occurrence/get?key=177369150
