Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115363,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872884,http://data.gbif.org/ws/rest/occurrence/get?key=388872884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158989,Specimen,,31:44.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388872957,http://data.gbif.org/ws/rest/occurrence/get?key=388872957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15601,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Takaosan,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741858,http://data.gbif.org/ws/rest/occurrence/get?key=237741858
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3525,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741594,http://data.gbif.org/ws/rest/occurrence/get?key=237741594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3521,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Takaokayama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741590,http://data.gbif.org/ws/rest/occurrence/get?key=237741590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39153,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742054,http://data.gbif.org/ws/rest/occurrence/get?key=237742054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3523,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741592,http://data.gbif.org/ws/rest/occurrence/get?key=237741592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3512,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741581,http://data.gbif.org/ws/rest/occurrence/get?key=237741581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15475,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741850,http://data.gbif.org/ws/rest/occurrence/get?key=237741850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27693,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Bairinen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741914,http://data.gbif.org/ws/rest/occurrence/get?key=237741914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7741,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741632,http://data.gbif.org/ws/rest/occurrence/get?key=237741632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3529,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Senboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741598,http://data.gbif.org/ws/rest/occurrence/get?key=237741598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7739,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Tegata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741630,http://data.gbif.org/ws/rest/occurrence/get?key=237741630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34138,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kanaashi Koizumigata Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741948,http://data.gbif.org/ws/rest/occurrence/get?key=237741948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3741,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741617,http://data.gbif.org/ws/rest/occurrence/get?key=237741617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3520,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741589,http://data.gbif.org/ws/rest/occurrence/get?key=237741589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3527,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741596,http://data.gbif.org/ws/rest/occurrence/get?key=237741596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35873,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741967,http://data.gbif.org/ws/rest/occurrence/get?key=237741967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7740,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kyokuhokuteramachi Joganji,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741631,http://data.gbif.org/ws/rest/occurrence/get?key=237741631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3524,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741593,http://data.gbif.org/ws/rest/occurrence/get?key=237741593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35870,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741965,http://data.gbif.org/ws/rest/occurrence/get?key=237741965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3526,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Shimohama Sakaigawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741595,http://data.gbif.org/ws/rest/occurrence/get?key=237741595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25483,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kanoto,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741904,http://data.gbif.org/ws/rest/occurrence/get?key=237741904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3742,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741618,http://data.gbif.org/ws/rest/occurrence/get?key=237741618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23647,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741874,http://data.gbif.org/ws/rest/occurrence/get?key=237741874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39155,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742056,http://data.gbif.org/ws/rest/occurrence/get?key=237742056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3516,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Yuri-gun Konoramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741585,http://data.gbif.org/ws/rest/occurrence/get?key=237741585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35875,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Oyu Koshimawari,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741968,http://data.gbif.org/ws/rest/occurrence/get?key=237741968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3518,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Sarukawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741587,http://data.gbif.org/ws/rest/occurrence/get?key=237741587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3519,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741588,http://data.gbif.org/ws/rest/occurrence/get?key=237741588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3514,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741583,http://data.gbif.org/ws/rest/occurrence/get?key=237741583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7738,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Okurasaawa,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741629,http://data.gbif.org/ws/rest/occurrence/get?key=237741629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3522,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741591,http://data.gbif.org/ws/rest/occurrence/get?key=237741591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8108,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kobota,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741675,http://data.gbif.org/ws/rest/occurrence/get?key=237741675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7742,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Nomura,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741633,http://data.gbif.org/ws/rest/occurrence/get?key=237741633
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3528,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Fuke,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741597,http://data.gbif.org/ws/rest/occurrence/get?key=237741597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3517,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741586,http://data.gbif.org/ws/rest/occurrence/get?key=237741586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3515,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Sumomotai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741584,http://data.gbif.org/ws/rest/occurrence/get?key=237741584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3513,Specimen,,42:26.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741582,http://data.gbif.org/ws/rest/occurrence/get?key=237741582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35871,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Sumomotai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741966,http://data.gbif.org/ws/rest/occurrence/get?key=237741966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39154,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742055,http://data.gbif.org/ws/rest/occurrence/get?key=237742055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39156,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742057,http://data.gbif.org/ws/rest/occurrence/get?key=237742057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34110,Specimen,,42:27.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741946,http://data.gbif.org/ws/rest/occurrence/get?key=237741946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006214,Specimen,,35:54.0,,,Taraxacum venustum Koidz.,Koidz.,Taraxacum venustum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/394062470,http://data.gbif.org/ws/rest/occurrence/get?key=394062470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012082,Specimen,,35:54.0,,,Taraxacum venustum Koidz.,Koidz.,Taraxacum venustum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394062454,http://data.gbif.org/ws/rest/occurrence/get?key=394062454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033131,Specimen,,35:52.0,,,Taraxacum venustum Koidz.,Koidz.,Taraxacum venustum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496685,http://data.gbif.org/ws/rest/occurrence/get?key=234496685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033815,Specimen,,35:53.0,,,Taraxacum venustum Koidz.,Koidz.,Taraxacum venustum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Mt. Ju-ni,Midori-shi,,Gunma,Eastern Asia,Japan,36.5539,139.46,,45679,54,,,,,,,http://data.gbif.org/occurrences/295237764,http://data.gbif.org/ws/rest/occurrence/get?key=295237764
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033353,Specimen,,35:52.0,,,Taraxacum venustum Koidz.,Koidz.,Taraxacum venustum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234496483,http://data.gbif.org/ws/rest/occurrence/get?key=234496483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-138313,Specimen,,27:31.0,,,Taraxacum hondoense,,Taraxacum hondoense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Shiraoi, Prov. Iburi, Hokkaido.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528637,http://data.gbif.org/ws/rest/occurrence/get?key=323528637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047541,Specimen,,22:58.0,,,Taraxacum hondoense,,Taraxacum hondoense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hokkaido: Hanasaki-misaki,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323503061,http://data.gbif.org/ws/rest/occurrence/get?key=323503061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131473,Specimen,,25:48.0,T.Suzuki,,Taraxacum hondoense,,Taraxacum hondoense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"KANTO: CHIBA Pref. Sawara City, Ju-ku alt.0m",,,Chiba,Eastern Asia,Japan,140.55,35.9,,,,,,,,,,http://data.gbif.org/occurrences/323518649,http://data.gbif.org/ws/rest/occurrence/get?key=323518649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046661,Specimen,,23:13.0,,,Taraxacum hondoense,,Taraxacum hondoense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Honshu,Pref.Nagano: Oninashisato-mura,Kami- Mizuuchi-gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1200,,http://data.gbif.org/occurrences/323504456,http://data.gbif.org/ws/rest/occurrence/get?key=323504456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119893,Specimen,,26:12.0,,,Taraxacum hondoense,,Taraxacum hondoense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Mt. Odake, Mts. Hakkoda",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520826,http://data.gbif.org/ws/rest/occurrence/get?key=323520826
