Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029868,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Higashiura-cho, Kawachi",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051975,http://data.gbif.org/ws/rest/occurrence/get?key=238051975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1149526,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238052039,http://data.gbif.org/ws/rest/occurrence/get?key=238052039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194569,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Yokoyuki - Oodanganaru, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/177381425,http://data.gbif.org/ws/rest/occurrence/get?key=177381425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059109,Specimen,,28:53.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Himeji-shi, Mt. Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052213,http://data.gbif.org/ws/rest/occurrence/get?key=238052213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006913,Specimen,,28:53.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Yamada",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052168,http://data.gbif.org/ws/rest/occurrence/get?key=238052168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030904,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051974,http://data.gbif.org/ws/rest/occurrence/get?key=238051974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137783,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Yabu-gun, Yoka-cho, Yagi",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238052038,http://data.gbif.org/ws/rest/occurrence/get?key=238052038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190843,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Tendaki - Tendaki Parking, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177381421,http://data.gbif.org/ws/rest/occurrence/get?key=177381421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189460,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Tanjousan, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381416,http://data.gbif.org/ws/rest/occurrence/get?key=177381416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1156218,Specimen,,28:53.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Shiso-gun, Haga-cho, Akasai, Akasai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052195,http://data.gbif.org/ws/rest/occurrence/get?key=238052195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118296,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Toyooka-shi, Genbudo",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238052081,http://data.gbif.org/ws/rest/occurrence/get?key=238052081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032019,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Awaji-cho, Iwaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/238052085,http://data.gbif.org/ws/rest/occurrence/get?key=238052085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032831,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Awaji-cho, Bessho",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238051995,http://data.gbif.org/ws/rest/occurrence/get?key=238051995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032183,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Awaga",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,860,,http://data.gbif.org/occurrences/238052057,http://data.gbif.org/ws/rest/occurrence/get?key=238052057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209104,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177381437,http://data.gbif.org/ws/rest/occurrence/get?key=177381437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058364,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Yabu-gun, Yabu-cho, Nagano",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,260,,http://data.gbif.org/occurrences/238052024,http://data.gbif.org/ws/rest/occurrence/get?key=238052024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025512,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Ichinomiya-cho, en route from Ozaki to Toda",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/238052088,http://data.gbif.org/ws/rest/occurrence/get?key=238052088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194568,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Yokoyuki - Oodanganaru, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/177381424,http://data.gbif.org/ws/rest/occurrence/get?key=177381424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078357,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Taki-gun,  Sasayama-cho, Maruyama,  Mt. Mitake",,Hyogo,Eastern Asia,Japan,,,,,,,,,280,400,,http://data.gbif.org/occurrences/238052031,http://data.gbif.org/ws/rest/occurrence/get?key=238052031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109953,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishiwara, along the river Kosa-kawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/238052012,http://data.gbif.org/ws/rest/occurrence/get?key=238052012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025373,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Awaji-cho, Matsuho, Otani-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/238052018,http://data.gbif.org/ws/rest/occurrence/get?key=238052018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170513,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui, Akasai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238052071,http://data.gbif.org/ws/rest/occurrence/get?key=238052071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072305,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Toyooka-shi, Hataue",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051977,http://data.gbif.org/ws/rest/occurrence/get?key=238051977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152644,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Yabu-gun, Oya-cho, Nakama",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/238052041,http://data.gbif.org/ws/rest/occurrence/get?key=238052041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210194,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177381439,http://data.gbif.org/ws/rest/occurrence/get?key=177381439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110064,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt.Okuzeki-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/238051999,http://data.gbif.org/ws/rest/occurrence/get?key=238051999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032614,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Mt. Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/238052099,http://data.gbif.org/ws/rest/occurrence/get?key=238052099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069755,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/238051965,http://data.gbif.org/ws/rest/occurrence/get?key=238051965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013104,Specimen,,28:53.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Hikami-gun, Kaibara-cho, Ogura",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052170,http://data.gbif.org/ws/rest/occurrence/get?key=238052170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200828,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Yamadachoutsukuhara, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177381433,http://data.gbif.org/ws/rest/occurrence/get?key=177381433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106241,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Toyooka-shi, Shimotsurui",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/238052022,http://data.gbif.org/ws/rest/occurrence/get?key=238052022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025511,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Todoroki",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/238052086,http://data.gbif.org/ws/rest/occurrence/get?key=238052086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194874,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ichigahara, Fukiai-cho, Cyuou-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177381426,http://data.gbif.org/ws/rest/occurrence/get?key=177381426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176750,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Usiroyama, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177381413,http://data.gbif.org/ws/rest/occurrence/get?key=177381413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025479,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Ichinomiya-cho, en route from Ozaki to Golf course",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051973,http://data.gbif.org/ws/rest/occurrence/get?key=238051973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175413,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Hikami-gun, Ichijima-cho, Tokuo",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238052037,http://data.gbif.org/ws/rest/occurrence/get?key=238052037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1177141,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Kurohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,420,,http://data.gbif.org/occurrences/238052046,http://data.gbif.org/ws/rest/occurrence/get?key=238052046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137299,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Shiso-gun, Haga-cho, Sakanotani, Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1510,,http://data.gbif.org/occurrences/238051964,http://data.gbif.org/ws/rest/occurrence/get?key=238051964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013133,Specimen,,28:53.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Hikami-gun, Mt. Myoko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052169,http://data.gbif.org/ws/rest/occurrence/get?key=238052169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190644,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Mikunitooge, Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381419,http://data.gbif.org/ws/rest/occurrence/get?key=177381419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029906,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Kunono to Tomijima",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/238052020,http://data.gbif.org/ws/rest/occurrence/get?key=238052020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126986,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Mesaka, Toyooka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177381411,http://data.gbif.org/ws/rest/occurrence/get?key=177381411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026217,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Asano, Jouryu-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238052052,http://data.gbif.org/ws/rest/occurrence/get?key=238052052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196915,Specimen,,28:49.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"NE valley of Mt.Ariake, Izuhara Cho, Shimoagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177381428,http://data.gbif.org/ws/rest/occurrence/get?key=177381428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117273,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Kobe-shi, Kita-ku, Urarokko",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238052092,http://data.gbif.org/ws/rest/occurrence/get?key=238052092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006065,Specimen,,28:53.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Taka-gun, Yachiyo-cho, Oya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052167,http://data.gbif.org/ws/rest/occurrence/get?key=238052167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152732,Specimen,,28:52.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) Hara var. sieboldiana,L.,Sambucus racemosa var. sieboldiana,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,"Taka-gun, Kami-cho, Ichihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/238052090,http://data.gbif.org/ws/rest/occurrence/get?key=238052090
