Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17255,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234520,http://data.gbif.org/ws/rest/occurrence/get?key=188234520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17242,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329995,http://data.gbif.org/ws/rest/occurrence/get?key=295329995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17241,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329994,http://data.gbif.org/ws/rest/occurrence/get?key=295329994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77352,Specimen,,15:07.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728770,http://data.gbif.org/ws/rest/occurrence/get?key=385728770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17249,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188234508,http://data.gbif.org/ws/rest/occurrence/get?key=188234508
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17263,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234528,http://data.gbif.org/ws/rest/occurrence/get?key=188234528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17243,Specimen,,15:04.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188234495,http://data.gbif.org/ws/rest/occurrence/get?key=188234495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17238,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329991,http://data.gbif.org/ws/rest/occurrence/get?key=295329991
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17252,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188234514,http://data.gbif.org/ws/rest/occurrence/get?key=188234514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17262,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329999,http://data.gbif.org/ws/rest/occurrence/get?key=295329999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70647,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188235326,http://data.gbif.org/ws/rest/occurrence/get?key=188235326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17244,Specimen,,15:04.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234498,http://data.gbif.org/ws/rest/occurrence/get?key=188234498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17246,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234501,http://data.gbif.org/ws/rest/occurrence/get?key=188234501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17239,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329992,http://data.gbif.org/ws/rest/occurrence/get?key=295329992
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17251,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234512,http://data.gbif.org/ws/rest/occurrence/get?key=188234512
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17260,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234526,http://data.gbif.org/ws/rest/occurrence/get?key=188234526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81259,Specimen,,15:07.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728836,http://data.gbif.org/ws/rest/occurrence/get?key=385728836
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73358,Specimen,,15:07.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728689,http://data.gbif.org/ws/rest/occurrence/get?key=385728689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73359,Specimen,,15:07.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728690,http://data.gbif.org/ws/rest/occurrence/get?key=385728690
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70051,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235258,http://data.gbif.org/ws/rest/occurrence/get?key=188235258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17254,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234518,http://data.gbif.org/ws/rest/occurrence/get?key=188234518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17236,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329990,http://data.gbif.org/ws/rest/occurrence/get?key=295329990
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17256,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188234522,http://data.gbif.org/ws/rest/occurrence/get?key=188234522
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81436,Specimen,,15:07.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728843,http://data.gbif.org/ws/rest/occurrence/get?key=385728843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17261,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329998,http://data.gbif.org/ws/rest/occurrence/get?key=295329998
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36729,Specimen,,58:26.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040496,http://data.gbif.org/ws/rest/occurrence/get?key=624040496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73356,Specimen,,15:07.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728687,http://data.gbif.org/ws/rest/occurrence/get?key=385728687
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17250,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234509,http://data.gbif.org/ws/rest/occurrence/get?key=188234509
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80395,Specimen,,15:07.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,Gramineae,Digitaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728809,http://data.gbif.org/ws/rest/occurrence/get?key=385728809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17245,Specimen,,15:04.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Sakuragaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234500,http://data.gbif.org/ws/rest/occurrence/get?key=188234500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37715,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330139,http://data.gbif.org/ws/rest/occurrence/get?key=295330139
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17190,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329976,http://data.gbif.org/ws/rest/occurrence/get?key=295329976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17240,Specimen,,15:06.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329993,http://data.gbif.org/ws/rest/occurrence/get?key=295329993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17247,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234504,http://data.gbif.org/ws/rest/occurrence/get?key=188234504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17248,Specimen,,15:05.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234506,http://data.gbif.org/ws/rest/occurrence/get?key=188234506
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17237,Specimen,,15:04.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188234493,http://data.gbif.org/ws/rest/occurrence/get?key=188234493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008715,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818482,http://data.gbif.org/ws/rest/occurrence/get?key=388818482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118900,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818821,http://data.gbif.org/ws/rest/occurrence/get?key=388818821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199333,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388818934,http://data.gbif.org/ws/rest/occurrence/get?key=388818934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036017,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818545,http://data.gbif.org/ws/rest/occurrence/get?key=388818545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105374,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818701,http://data.gbif.org/ws/rest/occurrence/get?key=388818701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199332,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388818933,http://data.gbif.org/ws/rest/occurrence/get?key=388818933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011027,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818485,http://data.gbif.org/ws/rest/occurrence/get?key=388818485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069294,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818613,http://data.gbif.org/ws/rest/occurrence/get?key=388818613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011031,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818487,http://data.gbif.org/ws/rest/occurrence/get?key=388818487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110437,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818735,http://data.gbif.org/ws/rest/occurrence/get?key=388818735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131564,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818863,http://data.gbif.org/ws/rest/occurrence/get?key=388818863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011030,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818486,http://data.gbif.org/ws/rest/occurrence/get?key=388818486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198912,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388818932,http://data.gbif.org/ws/rest/occurrence/get?key=388818932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131565,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818864,http://data.gbif.org/ws/rest/occurrence/get?key=388818864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150498,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818883,http://data.gbif.org/ws/rest/occurrence/get?key=388818883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037619,Specimen,,25:12.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818549,http://data.gbif.org/ws/rest/occurrence/get?key=388818549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132256,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388818872,http://data.gbif.org/ws/rest/occurrence/get?key=388818872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198728,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388818930,http://data.gbif.org/ws/rest/occurrence/get?key=388818930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128777,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818852,http://data.gbif.org/ws/rest/occurrence/get?key=388818852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198112,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388818921,http://data.gbif.org/ws/rest/occurrence/get?key=388818921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150502,Specimen,,25:13.0,,,Digitaria violascens Link,,Digitaria violascens Link,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818884,http://data.gbif.org/ws/rest/occurrence/get?key=388818884
