Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13537,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Mt. Tomisan, South Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,342,,,http://data.gbif.org/occurrences/624034519,http://data.gbif.org/ws/rest/occurrence/get?key=624034519
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18717,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Asamayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624034704,http://data.gbif.org/ws/rest/occurrence/get?key=624034704
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20925,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624034783,http://data.gbif.org/ws/rest/occurrence/get?key=624034783
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25535,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034893,http://data.gbif.org/ws/rest/occurrence/get?key=624034893
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22419,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Nagayoshi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034802,http://data.gbif.org/ws/rest/occurrence/get?key=624034802
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20818,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624034772,http://data.gbif.org/ws/rest/occurrence/get?key=624034772
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13384,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Terasaki,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034508,http://data.gbif.org/ws/rest/occurrence/get?key=624034508
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11928,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,17,,,http://data.gbif.org/occurrences/624034481,http://data.gbif.org/ws/rest/occurrence/get?key=624034481
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11948,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034486,http://data.gbif.org/ws/rest/occurrence/get?key=624034486
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1336,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Asama-jinja,Matsudo-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061342,http://data.gbif.org/ws/rest/occurrence/get?key=380061342
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18519,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034690,http://data.gbif.org/ws/rest/occurrence/get?key=624034690
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11916,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034478,http://data.gbif.org/ws/rest/occurrence/get?key=624034478
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4768,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Togane,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061663,http://data.gbif.org/ws/rest/occurrence/get?key=380061663
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11899,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034475,http://data.gbif.org/ws/rest/occurrence/get?key=624034475
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18320,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Toke-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034672,http://data.gbif.org/ws/rest/occurrence/get?key=624034672
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16627,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034535,http://data.gbif.org/ws/rest/occurrence/get?key=624034535
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27551,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034928,http://data.gbif.org/ws/rest/occurrence/get?key=624034928
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18111,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Oshinuma,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034658,http://data.gbif.org/ws/rest/occurrence/get?key=624034658
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18735,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Sensui,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624034709,http://data.gbif.org/ws/rest/occurrence/get?key=624034709
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18634,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Nakayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624034698,http://data.gbif.org/ws/rest/occurrence/get?key=624034698
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31644,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035014,http://data.gbif.org/ws/rest/occurrence/get?key=624035014
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4871,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kuroda,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061701,http://data.gbif.org/ws/rest/occurrence/get?key=380061701

