Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10495,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253805,http://data.gbif.org/ws/rest/occurrence/get?key=360253805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10487,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253797,http://data.gbif.org/ws/rest/occurrence/get?key=360253797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10496,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253806,http://data.gbif.org/ws/rest/occurrence/get?key=360253806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10493,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253803,http://data.gbif.org/ws/rest/occurrence/get?key=360253803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10484,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253794,http://data.gbif.org/ws/rest/occurrence/get?key=360253794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10488,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Singu Town,Ibo County,,Hyogo Prefecture,Eastern Asia,Japan,34.9207,134.5463,,44954,95,,,,,,,http://data.gbif.org/occurrences/360253798,http://data.gbif.org/ws/rest/occurrence/get?key=360253798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10491,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253801,http://data.gbif.org/ws/rest/occurrence/get?key=360253801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10483,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253793,http://data.gbif.org/ws/rest/occurrence/get?key=360253793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10492,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253802,http://data.gbif.org/ws/rest/occurrence/get?key=360253802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10489,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253799,http://data.gbif.org/ws/rest/occurrence/get?key=360253799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10485,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253795,http://data.gbif.org/ws/rest/occurrence/get?key=360253795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10497,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253807,http://data.gbif.org/ws/rest/occurrence/get?key=360253807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10486,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253796,http://data.gbif.org/ws/rest/occurrence/get?key=360253796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10490,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253800,http://data.gbif.org/ws/rest/occurrence/get?key=360253800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10494,Specimen,,22:03.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360253804,http://data.gbif.org/ws/rest/occurrence/get?key=360253804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3456,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285826,http://data.gbif.org/ws/rest/occurrence/get?key=204285826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17118,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285830,http://data.gbif.org/ws/rest/occurrence/get?key=204285830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157184,Specimen,,17:10.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786723,http://data.gbif.org/ws/rest/occurrence/get?key=395786723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159579,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285888,http://data.gbif.org/ws/rest/occurrence/get?key=204285888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84513,Specimen,,17:09.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786343,http://data.gbif.org/ws/rest/occurrence/get?key=395786343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22499,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786249,http://data.gbif.org/ws/rest/occurrence/get?key=395786249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17105,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285827,http://data.gbif.org/ws/rest/occurrence/get?key=204285827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149146,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285878,http://data.gbif.org/ws/rest/occurrence/get?key=204285878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119372,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285755,http://data.gbif.org/ws/rest/occurrence/get?key=204285755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17106,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285828,http://data.gbif.org/ws/rest/occurrence/get?key=204285828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60898,Specimen,,17:09.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786294,http://data.gbif.org/ws/rest/occurrence/get?key=395786294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160735,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285765,http://data.gbif.org/ws/rest/occurrence/get?key=204285765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17119,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285831,http://data.gbif.org/ws/rest/occurrence/get?key=204285831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17107,Specimen,,17:08.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285829,http://data.gbif.org/ws/rest/occurrence/get?key=204285829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34291,Specimen,,21:58.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Myojin-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154681,http://data.gbif.org/ws/rest/occurrence/get?key=295154681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75462,Specimen,,21:59.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155017,http://data.gbif.org/ws/rest/occurrence/get?key=295155017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51178,Specimen,,22:00.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155074,http://data.gbif.org/ws/rest/occurrence/get?key=295155074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20907,Specimen,,21:57.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154565,http://data.gbif.org/ws/rest/occurrence/get?key=295154565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58077,Specimen,,21:59.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Nagusa-yama,Kanzaki-gun Fukusakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154898,http://data.gbif.org/ws/rest/occurrence/get?key=295154898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76926,Specimen,,21:59.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155030,http://data.gbif.org/ws/rest/occurrence/get?key=295155030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51179,Specimen,,22:00.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155075,http://data.gbif.org/ws/rest/occurrence/get?key=295155075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58078,Specimen,,21:59.0,,,Pittosporum illicioides Makino,Makino,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,Mt. Myojin-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154899,http://data.gbif.org/ws/rest/occurrence/get?key=295154899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76947,Specimen,,21:59.0,,,Pittosporum illicioides Makino,,Pittosporum illicioides Makino,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155031,http://data.gbif.org/ws/rest/occurrence/get?key=295155031

