Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138911,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837319,http://data.gbif.org/ws/rest/occurrence/get?key=381837319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100319,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836874,http://data.gbif.org/ws/rest/occurrence/get?key=381836874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100325,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836880,http://data.gbif.org/ws/rest/occurrence/get?key=381836880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47865,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381836827,http://data.gbif.org/ws/rest/occurrence/get?key=381836827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100309,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836864,http://data.gbif.org/ws/rest/occurrence/get?key=381836864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46697,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381836810,http://data.gbif.org/ws/rest/occurrence/get?key=381836810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1499,Specimen,,53:39.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381836454,http://data.gbif.org/ws/rest/occurrence/get?key=381836454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100366,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836914,http://data.gbif.org/ws/rest/occurrence/get?key=381836914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100322,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836877,http://data.gbif.org/ws/rest/occurrence/get?key=381836877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100315,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836870,http://data.gbif.org/ws/rest/occurrence/get?key=381836870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132900,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837261,http://data.gbif.org/ws/rest/occurrence/get?key=381837261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47275,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/381836819,http://data.gbif.org/ws/rest/occurrence/get?key=381836819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47276,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/381836820,http://data.gbif.org/ws/rest/occurrence/get?key=381836820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45328,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381836797,http://data.gbif.org/ws/rest/occurrence/get?key=381836797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138912,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837320,http://data.gbif.org/ws/rest/occurrence/get?key=381837320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100314,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836869,http://data.gbif.org/ws/rest/occurrence/get?key=381836869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100312,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836867,http://data.gbif.org/ws/rest/occurrence/get?key=381836867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100323,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836878,http://data.gbif.org/ws/rest/occurrence/get?key=381836878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100367,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836915,http://data.gbif.org/ws/rest/occurrence/get?key=381836915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138909,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837317,http://data.gbif.org/ws/rest/occurrence/get?key=381837317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100320,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836875,http://data.gbif.org/ws/rest/occurrence/get?key=381836875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132898,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837259,http://data.gbif.org/ws/rest/occurrence/get?key=381837259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100321,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836876,http://data.gbif.org/ws/rest/occurrence/get?key=381836876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100313,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836868,http://data.gbif.org/ws/rest/occurrence/get?key=381836868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100310,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836865,http://data.gbif.org/ws/rest/occurrence/get?key=381836865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132899,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837260,http://data.gbif.org/ws/rest/occurrence/get?key=381837260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45945,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381836807,http://data.gbif.org/ws/rest/occurrence/get?key=381836807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25767,Specimen,,53:40.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381836653,http://data.gbif.org/ws/rest/occurrence/get?key=381836653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100318,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836873,http://data.gbif.org/ws/rest/occurrence/get?key=381836873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100369,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836917,http://data.gbif.org/ws/rest/occurrence/get?key=381836917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45329,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381836798,http://data.gbif.org/ws/rest/occurrence/get?key=381836798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132887,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837257,http://data.gbif.org/ws/rest/occurrence/get?key=381837257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45941,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381836806,http://data.gbif.org/ws/rest/occurrence/get?key=381836806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25766,Specimen,,53:40.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381836652,http://data.gbif.org/ws/rest/occurrence/get?key=381836652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100316,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836871,http://data.gbif.org/ws/rest/occurrence/get?key=381836871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100311,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836866,http://data.gbif.org/ws/rest/occurrence/get?key=381836866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132885,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837255,http://data.gbif.org/ws/rest/occurrence/get?key=381837255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1500,Specimen,,53:39.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381836455,http://data.gbif.org/ws/rest/occurrence/get?key=381836455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132897,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837258,http://data.gbif.org/ws/rest/occurrence/get?key=381837258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138910,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837318,http://data.gbif.org/ws/rest/occurrence/get?key=381837318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100368,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836916,http://data.gbif.org/ws/rest/occurrence/get?key=381836916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47083,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381836818,http://data.gbif.org/ws/rest/occurrence/get?key=381836818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100324,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836879,http://data.gbif.org/ws/rest/occurrence/get?key=381836879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100317,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836872,http://data.gbif.org/ws/rest/occurrence/get?key=381836872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35792,Specimen,,53:40.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381836724,http://data.gbif.org/ws/rest/occurrence/get?key=381836724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100365,Specimen,,53:41.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836913,http://data.gbif.org/ws/rest/occurrence/get?key=381836913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132886,Specimen,,53:43.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837256,http://data.gbif.org/ws/rest/occurrence/get?key=381837256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45475,Specimen,,17:59.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169916,http://data.gbif.org/ws/rest/occurrence/get?key=43169916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45473,Specimen,,17:59.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169903,http://data.gbif.org/ws/rest/occurrence/get?key=43169903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45469,Specimen,,17:59.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169876,http://data.gbif.org/ws/rest/occurrence/get?key=43169876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45470,Specimen,,17:59.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169891,http://data.gbif.org/ws/rest/occurrence/get?key=43169891
