Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53355,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119807,http://data.gbif.org/ws/rest/occurrence/get?key=43119807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99036,Specimen,,13:12.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268148,http://data.gbif.org/ws/rest/occurrence/get?key=204268148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149599,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268417,http://data.gbif.org/ws/rest/occurrence/get?key=204268417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165789,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749290,http://data.gbif.org/ws/rest/occurrence/get?key=395749290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143792,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268415,http://data.gbif.org/ws/rest/occurrence/get?key=204268415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53343,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119741,http://data.gbif.org/ws/rest/occurrence/get?key=43119741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89656,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748984,http://data.gbif.org/ws/rest/occurrence/get?key=395748984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132623,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749127,http://data.gbif.org/ws/rest/occurrence/get?key=395749127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144924,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749205,http://data.gbif.org/ws/rest/occurrence/get?key=395749205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55030,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748817,http://data.gbif.org/ws/rest/occurrence/get?key=395748817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123535,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749084,http://data.gbif.org/ws/rest/occurrence/get?key=395749084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149872,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749218,http://data.gbif.org/ws/rest/occurrence/get?key=395749218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59852,Specimen,,13:12.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268137,http://data.gbif.org/ws/rest/occurrence/get?key=204268137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100095,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749018,http://data.gbif.org/ws/rest/occurrence/get?key=395749018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53347,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119770,http://data.gbif.org/ws/rest/occurrence/get?key=43119770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53345,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119808,http://data.gbif.org/ws/rest/occurrence/get?key=43119808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53350,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119786,http://data.gbif.org/ws/rest/occurrence/get?key=43119786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9200,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748766,http://data.gbif.org/ws/rest/occurrence/get?key=395748766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123494,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749082,http://data.gbif.org/ws/rest/occurrence/get?key=395749082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53360,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119778,http://data.gbif.org/ws/rest/occurrence/get?key=43119778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19542,Specimen,,13:12.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268126,http://data.gbif.org/ws/rest/occurrence/get?key=204268126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64252,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748868,http://data.gbif.org/ws/rest/occurrence/get?key=395748868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133216,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749139,http://data.gbif.org/ws/rest/occurrence/get?key=395749139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144713,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749200,http://data.gbif.org/ws/rest/occurrence/get?key=395749200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90517,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748994,http://data.gbif.org/ws/rest/occurrence/get?key=395748994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28287,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119724,http://data.gbif.org/ws/rest/occurrence/get?key=43119724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22011,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748781,http://data.gbif.org/ws/rest/occurrence/get?key=395748781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77588,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748920,http://data.gbif.org/ws/rest/occurrence/get?key=395748920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39207,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748805,http://data.gbif.org/ws/rest/occurrence/get?key=395748805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53361,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119747,http://data.gbif.org/ws/rest/occurrence/get?key=43119747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53353,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119763,http://data.gbif.org/ws/rest/occurrence/get?key=43119763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53351,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119795,http://data.gbif.org/ws/rest/occurrence/get?key=43119795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120433,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749073,http://data.gbif.org/ws/rest/occurrence/get?key=395749073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149588,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749212,http://data.gbif.org/ws/rest/occurrence/get?key=395749212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69813,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748899,http://data.gbif.org/ws/rest/occurrence/get?key=395748899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39741,Specimen,,13:11.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834187,http://data.gbif.org/ws/rest/occurrence/get?key=148834187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149591,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749213,http://data.gbif.org/ws/rest/occurrence/get?key=395749213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66118,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748884,http://data.gbif.org/ws/rest/occurrence/get?key=395748884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101180,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749020,http://data.gbif.org/ws/rest/occurrence/get?key=395749020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97179,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749009,http://data.gbif.org/ws/rest/occurrence/get?key=395749009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69156,Specimen,,13:13.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748896,http://data.gbif.org/ws/rest/occurrence/get?key=395748896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138461,Specimen,,13:14.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense (Lev.) Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense (Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749167,http://data.gbif.org/ws/rest/occurrence/get?key=395749167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15584,Specimen,,52:34.0,,,Clinopodium chinense (Benth.) O.Kuntze var. shibetchense Koidz.,Koidz.,Clinopodium chinense var. shibetchense Koidz.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Mt. Kushigata-yama,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096002,http://data.gbif.org/ws/rest/occurrence/get?key=393096002
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000759,Specimen,,25:16.0,,,Clinopodium chinense var.shibetchense,,Clinopodium chinense var. shibetchense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Inukami-gun, Taga-cho, Kohara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837180,http://data.gbif.org/ws/rest/occurrence/get?key=126837180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5366,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) O. K. ssp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O. K.,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120814,http://data.gbif.org/ws/rest/occurrence/get?key=295120814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36138,Specimen,,17:34.0,,,Clinopodium chinense (Benth.) O. Ktzc ssp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O. Ktzc,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121018,http://data.gbif.org/ws/rest/occurrence/get?key=295121018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9755,Specimen,,17:34.0,,,Clinopodium chinense (Benth.) O. Ktze. ssp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O. Ktze.,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120839,http://data.gbif.org/ws/rest/occurrence/get?key=295120839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44248,Specimen,,17:35.0,,,Clinopodium chinense (Benth.) O. Ktze. ssp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O. Ktze.,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121090,http://data.gbif.org/ws/rest/occurrence/get?key=295121090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59192,Specimen,,17:35.0,,,Clinopodium chinense (Benth.) O. Kuntze ssp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O. Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121161,http://data.gbif.org/ws/rest/occurrence/get?key=295121161
