Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23761,JACM-PL23761,Specimen,,29:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042900,http://data.gbif.org/ws/rest/occurrence/get?key=238042900
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10882,JACM-PL10882,Specimen,,29:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042571,http://data.gbif.org/ws/rest/occurrence/get?key=238042571
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6651,JACM-PL6651,Specimen,,29:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042413,http://data.gbif.org/ws/rest/occurrence/get?key=238042413
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36200,Specimen,,58:42.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042400,http://data.gbif.org/ws/rest/occurrence/get?key=624042400
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6121,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248590,http://data.gbif.org/ws/rest/occurrence/get?key=188248590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19115,JACM-PL19115,Specimen,,29:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042833,http://data.gbif.org/ws/rest/occurrence/get?key=238042833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4317,JACM-PL4317,Specimen,,29:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042328,http://data.gbif.org/ws/rest/occurrence/get?key=238042328
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37572,Specimen,,58:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Aobadai 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042711,http://data.gbif.org/ws/rest/occurrence/get?key=624042711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6105,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248577,http://data.gbif.org/ws/rest/occurrence/get?key=188248577
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79373,Specimen,,16:33.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739801,http://data.gbif.org/ws/rest/occurrence/get?key=385739801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10288,Specimen,,44:03.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351228545,http://data.gbif.org/ws/rest/occurrence/get?key=351228545
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18522,Specimen,,44:05.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,78,,,http://data.gbif.org/occurrences/351228812,http://data.gbif.org/ws/rest/occurrence/get?key=351228812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6102,Specimen,,16:31.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334748,http://data.gbif.org/ws/rest/occurrence/get?key=295334748
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7533,JACM-PL7533,Specimen,,29:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759960,http://data.gbif.org/ws/rest/occurrence/get?key=393759960
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31891,JACM-PL31891,Specimen,,29:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043036,http://data.gbif.org/ws/rest/occurrence/get?key=238043036
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24846,JACM-PL24846,Specimen,,29:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042929,http://data.gbif.org/ws/rest/occurrence/get?key=238042929
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6099,Specimen,,16:31.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334745,http://data.gbif.org/ws/rest/occurrence/get?key=295334745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3945,JACM-PL3945,Specimen,,29:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042313,http://data.gbif.org/ws/rest/occurrence/get?key=238042313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6115,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248586,http://data.gbif.org/ws/rest/occurrence/get?key=188248586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6118,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248588,http://data.gbif.org/ws/rest/occurrence/get?key=188248588
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35411,Specimen,,58:42.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042396,http://data.gbif.org/ws/rest/occurrence/get?key=624042396
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38627,Specimen,,58:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Semata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042715,http://data.gbif.org/ws/rest/occurrence/get?key=624042715
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1750,JACM-PL1750,Specimen,,29:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042223,http://data.gbif.org/ws/rest/occurrence/get?key=238042223
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35509,Specimen,,58:42.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042397,http://data.gbif.org/ws/rest/occurrence/get?key=624042397
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13974,,,,University of British Columbia,UBC,V91227,Specimen,,02:26.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,"pref. kyoto, owatayama-hill, in Mt. arashiyama, west of kyoto city",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150610,http://data.gbif.org/ws/rest/occurrence/get?key=466150610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6114,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248585,http://data.gbif.org/ws/rest/occurrence/get?key=188248585
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37332,Specimen,,58:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042710,http://data.gbif.org/ws/rest/occurrence/get?key=624042710
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19129,JACM-PL19129,Specimen,,29:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760040,http://data.gbif.org/ws/rest/occurrence/get?key=393760040
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10696,JACM-PL10696,Specimen,,29:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042559,http://data.gbif.org/ws/rest/occurrence/get?key=238042559
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6829,JACM-PL6829,Specimen,,29:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042425,http://data.gbif.org/ws/rest/occurrence/get?key=238042425
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8530,JACM-PL8530,Specimen,,29:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042489,http://data.gbif.org/ws/rest/occurrence/get?key=238042489
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6120,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248589,http://data.gbif.org/ws/rest/occurrence/get?key=188248589
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29207,JACM-PL29207,Specimen,,29:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042990,http://data.gbif.org/ws/rest/occurrence/get?key=238042990
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31037,Specimen,,58:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060094,http://data.gbif.org/ws/rest/occurrence/get?key=380060094
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6104,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248576,http://data.gbif.org/ws/rest/occurrence/get?key=188248576
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2601,JACM-PL2601,Specimen,,29:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042253,http://data.gbif.org/ws/rest/occurrence/get?key=238042253
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32466,Specimen,,58:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060225,http://data.gbif.org/ws/rest/occurrence/get?key=380060225
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1981,JACM-PL1981,Specimen,,29:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042228,http://data.gbif.org/ws/rest/occurrence/get?key=238042228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28657,Specimen,,44:06.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,"Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351229215,http://data.gbif.org/ws/rest/occurrence/get?key=351229215
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8611,JACM-PL8611,Specimen,,29:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042493,http://data.gbif.org/ws/rest/occurrence/get?key=238042493
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30630,Specimen,,58:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059933,http://data.gbif.org/ws/rest/occurrence/get?key=380059933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19135,JACM-PL19135,Specimen,,29:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760043,http://data.gbif.org/ws/rest/occurrence/get?key=393760043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6119,Specimen,,16:31.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334751,http://data.gbif.org/ws/rest/occurrence/get?key=295334751
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25476,JACM-PL25476,Specimen,,29:58.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760088,http://data.gbif.org/ws/rest/occurrence/get?key=393760088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74031,Specimen,,16:33.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739710,http://data.gbif.org/ws/rest/occurrence/get?key=385739710
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19137,JACM-PL19137,Specimen,,29:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760045,http://data.gbif.org/ws/rest/occurrence/get?key=393760045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6109,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248581,http://data.gbif.org/ws/rest/occurrence/get?key=188248581
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6103,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248575,http://data.gbif.org/ws/rest/occurrence/get?key=188248575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19491,Specimen,,44:05.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228849,http://data.gbif.org/ws/rest/occurrence/get?key=351228849
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6108,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248580,http://data.gbif.org/ws/rest/occurrence/get?key=188248580
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2603,JACM-PL2603,Specimen,,29:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042255,http://data.gbif.org/ws/rest/occurrence/get?key=238042255
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6107,Specimen,,16:30.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248579,http://data.gbif.org/ws/rest/occurrence/get?key=188248579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70166,Specimen,,16:31.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249117,http://data.gbif.org/ws/rest/occurrence/get?key=188249117
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19117,JACM-PL19117,Specimen,,29:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042834,http://data.gbif.org/ws/rest/occurrence/get?key=238042834
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13991,JACM-PL13991,Specimen,,29:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042690,http://data.gbif.org/ws/rest/occurrence/get?key=238042690
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37584,Specimen,,58:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042712,http://data.gbif.org/ws/rest/occurrence/get?key=624042712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82026,Specimen,,16:33.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739879,http://data.gbif.org/ws/rest/occurrence/get?key=385739879
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38411,Specimen,,58:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042713,http://data.gbif.org/ws/rest/occurrence/get?key=624042713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6098,Specimen,,16:31.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334744,http://data.gbif.org/ws/rest/occurrence/get?key=295334744
