Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13355,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43708626,http://data.gbif.org/ws/rest/occurrence/get?key=43708626
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4600,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Yamaguchi,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062537,http://data.gbif.org/ws/rest/occurrence/get?key=380062537
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8153,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062756,http://data.gbif.org/ws/rest/occurrence/get?key=380062756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13329,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43708536,http://data.gbif.org/ws/rest/occurrence/get?key=43708536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13371,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43708722,http://data.gbif.org/ws/rest/occurrence/get?key=43708722
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28256,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038909,http://data.gbif.org/ws/rest/occurrence/get?key=624038909
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13361,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8031,135.466,,44955,84,,,,,,,http://data.gbif.org/occurrences/43708644,http://data.gbif.org/ws/rest/occurrence/get?key=43708644
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22616,Specimen,,21:33.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624038720,http://data.gbif.org/ws/rest/occurrence/get?key=624038720
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13317,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43708495,http://data.gbif.org/ws/rest/occurrence/get?key=43708495
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13323,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43708511,http://data.gbif.org/ws/rest/occurrence/get?key=43708511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13356,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43708629,http://data.gbif.org/ws/rest/occurrence/get?key=43708629
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13309,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43708472,http://data.gbif.org/ws/rest/occurrence/get?key=43708472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13308,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43708468,http://data.gbif.org/ws/rest/occurrence/get?key=43708468
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13333,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43708547,http://data.gbif.org/ws/rest/occurrence/get?key=43708547
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13335,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5972,135.888,,44955,58,,,,,,,http://data.gbif.org/occurrences/43708563,http://data.gbif.org/ws/rest/occurrence/get?key=43708563
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13344,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708591,http://data.gbif.org/ws/rest/occurrence/get?key=43708591
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13342,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708585,http://data.gbif.org/ws/rest/occurrence/get?key=43708585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13347,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708601,http://data.gbif.org/ws/rest/occurrence/get?key=43708601
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13340,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43708579,http://data.gbif.org/ws/rest/occurrence/get?key=43708579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13345,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708595,http://data.gbif.org/ws/rest/occurrence/get?key=43708595
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31704,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038976,http://data.gbif.org/ws/rest/occurrence/get?key=624038976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13314,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4649,136.077,,45316,40,,,,,,,http://data.gbif.org/occurrences/43708486,http://data.gbif.org/ws/rest/occurrence/get?key=43708486
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13360,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43708639,http://data.gbif.org/ws/rest/occurrence/get?key=43708639
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13357,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43708633,http://data.gbif.org/ws/rest/occurrence/get?key=43708633
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13396,Specimen,,21:32.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Terasaki,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038390,http://data.gbif.org/ws/rest/occurrence/get?key=624038390
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13514,Specimen,,21:32.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624038412,http://data.gbif.org/ws/rest/occurrence/get?key=624038412
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16970,Specimen,,21:32.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038459,http://data.gbif.org/ws/rest/occurrence/get?key=624038459
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9781,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380062820,http://data.gbif.org/ws/rest/occurrence/get?key=380062820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13320,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43708501,http://data.gbif.org/ws/rest/occurrence/get?key=43708501
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13352,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43708615,http://data.gbif.org/ws/rest/occurrence/get?key=43708615
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13336,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43708566,http://data.gbif.org/ws/rest/occurrence/get?key=43708566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13341,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708581,http://data.gbif.org/ws/rest/occurrence/get?key=43708581
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4439,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Agata-jinja,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/380062456,http://data.gbif.org/ws/rest/occurrence/get?key=380062456
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4713,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Hishita,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062599,http://data.gbif.org/ws/rest/occurrence/get?key=380062599
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13346,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708598,http://data.gbif.org/ws/rest/occurrence/get?key=43708598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13365,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5655,135.627,,44955,56,,,,,,,http://data.gbif.org/occurrences/43708695,http://data.gbif.org/ws/rest/occurrence/get?key=43708695
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25583,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Chibadera,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624038798,http://data.gbif.org/ws/rest/occurrence/get?key=624038798
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19127,Specimen,,21:33.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624038621,http://data.gbif.org/ws/rest/occurrence/get?key=624038621
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13310,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43708476,http://data.gbif.org/ws/rest/occurrence/get?key=43708476
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18739,Specimen,,21:33.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Sensui,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038597,http://data.gbif.org/ws/rest/occurrence/get?key=624038597
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13369,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4085,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43708711,http://data.gbif.org/ws/rest/occurrence/get?key=43708711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13315,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4191,136.227,,45316,42,,,,,,,http://data.gbif.org/occurrences/43708490,http://data.gbif.org/ws/rest/occurrence/get?key=43708490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13321,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4505,135.325,,45315,43,,,,,,,http://data.gbif.org/occurrences/43708506,http://data.gbif.org/ws/rest/occurrence/get?key=43708506
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13353,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43708618,http://data.gbif.org/ws/rest/occurrence/get?key=43708618
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13326,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43708521,http://data.gbif.org/ws/rest/occurrence/get?key=43708521
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13381,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43708762,http://data.gbif.org/ws/rest/occurrence/get?key=43708762
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22613,Specimen,,21:33.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624038719,http://data.gbif.org/ws/rest/occurrence/get?key=624038719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13350,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43708609,http://data.gbif.org/ws/rest/occurrence/get?key=43708609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13337,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4681,135.823,,44955,48,,,,,,,http://data.gbif.org/occurrences/43708571,http://data.gbif.org/ws/rest/occurrence/get?key=43708571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13373,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43708729,http://data.gbif.org/ws/rest/occurrence/get?key=43708729
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13343,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708587,http://data.gbif.org/ws/rest/occurrence/get?key=43708587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13358,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9156,135.64,,44955,96,,,,,,,http://data.gbif.org/occurrences/43708635,http://data.gbif.org/ws/rest/occurrence/get?key=43708635
