Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23403,Specimen,,51:59.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Shirahone,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088807,http://data.gbif.org/ws/rest/occurrence/get?key=393088807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12275,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Tsumasaka-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088477,http://data.gbif.org/ws/rest/occurrence/get?key=393088477
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12282,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088484,http://data.gbif.org/ws/rest/occurrence/get?key=393088484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12270,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088472,http://data.gbif.org/ws/rest/occurrence/get?key=393088472
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12267,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088469,http://data.gbif.org/ws/rest/occurrence/get?key=393088469
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12283,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088485,http://data.gbif.org/ws/rest/occurrence/get?key=393088485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12278,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088480,http://data.gbif.org/ws/rest/occurrence/get?key=393088480
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12268,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088470,http://data.gbif.org/ws/rest/occurrence/get?key=393088470
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12272,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Mitake-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088474,http://data.gbif.org/ws/rest/occurrence/get?key=393088474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12276,Specimen,,51:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088478,http://data.gbif.org/ws/rest/occurrence/get?key=393088478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057789,Specimen,,34:01.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489489,http://data.gbif.org/ws/rest/occurrence/get?key=234489489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057738,Specimen,,34:00.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234489151,http://data.gbif.org/ws/rest/occurrence/get?key=234489151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051118,Specimen,,34:02.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295231527,http://data.gbif.org/ws/rest/occurrence/get?key=295231527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012099,Specimen,,34:03.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394050162,http://data.gbif.org/ws/rest/occurrence/get?key=394050162
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011180,Specimen,,34:03.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nebazawa Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/394050121,http://data.gbif.org/ws/rest/occurrence/get?key=394050121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054762,Specimen,,34:02.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295231663,http://data.gbif.org/ws/rest/occurrence/get?key=295231663
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008429,Specimen,,34:03.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394050188,http://data.gbif.org/ws/rest/occurrence/get?key=394050188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004805,Specimen,,34:03.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394050034,http://data.gbif.org/ws/rest/occurrence/get?key=394050034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055259,Specimen,,34:02.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Sarugakyo-onsen,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7306,138.88,,45678,78,,,,,,,http://data.gbif.org/occurrences/295231683,http://data.gbif.org/ws/rest/occurrence/get?key=295231683
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052525,Specimen,,34:02.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295231588,http://data.gbif.org/ws/rest/occurrence/get?key=295231588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032705,Specimen,,34:01.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234489434,http://data.gbif.org/ws/rest/occurrence/get?key=234489434
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009241,Specimen,,34:03.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kashozan,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394050106,http://data.gbif.org/ws/rest/occurrence/get?key=394050106
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031607,Specimen,,34:00.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Takajokki,Yokokabe",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5283,138.67,,45678,56,,,,,,,http://data.gbif.org/occurrences/234489252,http://data.gbif.org/ws/rest/occurrence/get?key=234489252
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060396,Specimen,,34:01.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234489523,http://data.gbif.org/ws/rest/occurrence/get?key=234489523
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054840,Specimen,,34:02.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295231668,http://data.gbif.org/ws/rest/occurrence/get?key=295231668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199897,Specimen,,23:57.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340665,http://data.gbif.org/ws/rest/occurrence/get?key=177340665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068416,Specimen,,24:00.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200538,http://data.gbif.org/ws/rest/occurrence/get?key=204200538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148876,Specimen,,23:59.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Manba",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200372,http://data.gbif.org/ws/rest/occurrence/get?key=204200372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076625,Specimen,,23:57.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Sayo-gun, Nanko-cho, Funakoshi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200111,http://data.gbif.org/ws/rest/occurrence/get?key=204200111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177475,Specimen,,23:57.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340663,http://data.gbif.org/ws/rest/occurrence/get?key=177340663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191653,Specimen,,23:57.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177340664,http://data.gbif.org/ws/rest/occurrence/get?key=177340664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149788,Specimen,,23:58.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shioya-gun, Kuriyama-mura",,Pref. Tochigi:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200262,http://data.gbif.org/ws/rest/occurrence/get?key=204200262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005246,Specimen,,24:00.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Ikada",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200529,http://data.gbif.org/ws/rest/occurrence/get?key=204200529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156042,Specimen,,23:59.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200450,http://data.gbif.org/ws/rest/occurrence/get?key=204200450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109951,Specimen,,24:00.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200533,http://data.gbif.org/ws/rest/occurrence/get?key=204200533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068395,Specimen,,23:59.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Sayo-gun, Nanko-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200313,http://data.gbif.org/ws/rest/occurrence/get?key=204200313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076638,Specimen,,24:00.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200518,http://data.gbif.org/ws/rest/occurrence/get?key=204200518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106336,Specimen,,23:59.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Nishishirakawa-gun, Saigo-mura, Shinkashi",,Pref. Fukushima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200289,http://data.gbif.org/ws/rest/occurrence/get?key=204200289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-000124,Specimen,,23:59.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200445,http://data.gbif.org/ws/rest/occurrence/get?key=204200445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141284,Specimen,,47:38.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780474,http://data.gbif.org/ws/rest/occurrence/get?key=381780474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112764,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780142,http://data.gbif.org/ws/rest/occurrence/get?key=381780142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45694,Specimen,,47:30.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381779838,http://data.gbif.org/ws/rest/occurrence/get?key=381779838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45686,Specimen,,47:30.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381779834,http://data.gbif.org/ws/rest/occurrence/get?key=381779834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46276,Specimen,,47:30.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381779847,http://data.gbif.org/ws/rest/occurrence/get?key=381779847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112762,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780140,http://data.gbif.org/ws/rest/occurrence/get?key=381780140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112760,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780138,http://data.gbif.org/ws/rest/occurrence/get?key=381780138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112767,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780145,http://data.gbif.org/ws/rest/occurrence/get?key=381780145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112761,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780139,http://data.gbif.org/ws/rest/occurrence/get?key=381780139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131143,Specimen,,47:36.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780338,http://data.gbif.org/ws/rest/occurrence/get?key=381780338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112862,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780182,http://data.gbif.org/ws/rest/occurrence/get?key=381780182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131144,Specimen,,47:36.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780339,http://data.gbif.org/ws/rest/occurrence/get?key=381780339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36393,Specimen,,47:30.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381779786,http://data.gbif.org/ws/rest/occurrence/get?key=381779786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112766,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780144,http://data.gbif.org/ws/rest/occurrence/get?key=381780144
