Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024439,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Muraoka-cho, Uwano-kogen, Dorokawa, Fudonotaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/238053947,http://data.gbif.org/ws/rest/occurrence/get?key=238053947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068792,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054064,http://data.gbif.org/ws/rest/occurrence/get?key=238054064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115745,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Mt. Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/238054171,http://data.gbif.org/ws/rest/occurrence/get?key=238054171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007556,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Mt. Hyono-sen,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054205,http://data.gbif.org/ws/rest/occurrence/get?key=238054205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071470,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,830,,http://data.gbif.org/occurrences/238054149,http://data.gbif.org/ws/rest/occurrence/get?key=238054149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148354,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Izushi-gun, Izushi-cho, Okuyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/238054019,http://data.gbif.org/ws/rest/occurrence/get?key=238054019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068985,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, Sonae to Ojiro-goe",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,1000,,http://data.gbif.org/occurrences/238054147,http://data.gbif.org/ws/rest/occurrence/get?key=238054147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1149551,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054175,http://data.gbif.org/ws/rest/occurrence/get?key=238054175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165302,Specimen,,29:46.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Togura, Toguranishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/238054136,http://data.gbif.org/ws/rest/occurrence/get?key=238054136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115238,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/238054023,http://data.gbif.org/ws/rest/occurrence/get?key=238054023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161332,Specimen,,29:45.0,,,Viburnum plicatum Thunb. var. plicatum forma glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Manba, Manba-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/238054087,http://data.gbif.org/ws/rest/occurrence/get?key=238054087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034786,Specimen,,36:02.0,,,Viburnum plicatum Thunb. var.plicatum f. glabrum (Koidz. et Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. & Nakai) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.133,,45679,81,,,,,,,http://data.gbif.org/occurrences/295238333,http://data.gbif.org/ws/rest/occurrence/get?key=295238333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065443,Specimen,,27:13.0,M.Hashimoto,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323526905,http://data.gbif.org/ws/rest/occurrence/get?key=323526905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054379,Specimen,,25:41.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"ISHIKAWA Pref., Hakui Gun, Goishimine",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517948,http://data.gbif.org/ws/rest/occurrence/get?key=323517948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106016,Specimen,,19:28.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323468501,http://data.gbif.org/ws/rest/occurrence/get?key=323468501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106240,Specimen,,25:18.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shimoturui.",,,Hyogo,Eastern Asia,Japan,134.817,35.5667,,,,,,,20,50,,http://data.gbif.org/occurrences/323515606,http://data.gbif.org/ws/rest/occurrence/get?key=323515606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134519,Specimen,,23:00.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Iizumi-cho, Ichishi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/323503323,http://data.gbif.org/ws/rest/occurrence/get?key=323503323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103102,Specimen,,26:11.0,H.Ikeda,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520788,http://data.gbif.org/ws/rest/occurrence/get?key=323520788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080428,Specimen,,26:40.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523643,http://data.gbif.org/ws/rest/occurrence/get?key=323523643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048483,Specimen,,23:07.0,G.Murata,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323503880,http://data.gbif.org/ws/rest/occurrence/get?key=323503880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071986,Specimen,,22:43.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Echizen-ono, Karikomi-ike",,,Fukui,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/323501588,http://data.gbif.org/ws/rest/occurrence/get?key=323501588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155169,Specimen,,27:31.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528668,http://data.gbif.org/ws/rest/occurrence/get?key=323528668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047789,Specimen,,22:48.0,G.Murata,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura to Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502130,http://data.gbif.org/ws/rest/occurrence/get?key=323502130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047669,Specimen,,25:44.0,G.Murata,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Kaga-shi, Naoshita-cho, Kariyasu-yama",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518254,http://data.gbif.org/ws/rest/occurrence/get?key=323518254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119490,Specimen,,27:28.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Pref.Wakayama: Mt.Kouya-san.,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528308,http://data.gbif.org/ws/rest/occurrence/get?key=323528308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065343,Specimen,,27:07.0,M.Hashimoto,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,600,,http://data.gbif.org/occurrences/323526392,http://data.gbif.org/ws/rest/occurrence/get?key=323526392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119672,Specimen,,25:41.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517901,http://data.gbif.org/ws/rest/occurrence/get?key=323517901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123316,Specimen,,25:48.0,,,Viburnum plicatum var. plicatum f. glabrum,,Viburnum plicatum f. glabrum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Kanazawa-shi,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/323518612,http://data.gbif.org/ws/rest/occurrence/get?key=323518612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34711,Specimen,,25:24.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam,Thunb.,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Myoko-san,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178954,http://data.gbif.org/ws/rest/occurrence/get?key=295178954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74819,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179269,http://data.gbif.org/ws/rest/occurrence/get?key=295179269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79691,Specimen,,25:26.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179298,http://data.gbif.org/ws/rest/occurrence/get?key=295179298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37974,Specimen,,25:24.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,Thunb.,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Hyono-sen N foot,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178990,http://data.gbif.org/ws/rest/occurrence/get?key=295178990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67751,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179207,http://data.gbif.org/ws/rest/occurrence/get?key=295179207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79692,Specimen,,25:26.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179299,http://data.gbif.org/ws/rest/occurrence/get?key=295179299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66373,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,Thunb.,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179198,http://data.gbif.org/ws/rest/occurrence/get?key=295179198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70373,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Ibuki-san,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179241,http://data.gbif.org/ws/rest/occurrence/get?key=295179241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74975,Specimen,,25:26.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai) Kitam.,,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Kazaarashi Komata-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179274,http://data.gbif.org/ws/rest/occurrence/get?key=295179274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67794,Specimen,,25:25.0,,,Viburnum plicatum thunb. ssp. glabrum (Koidz. ex Nakai)Kitam,,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai) Kitam,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179211,http://data.gbif.org/ws/rest/occurrence/get?key=295179211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57638,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai.) Kitam.,Thunb.,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai.) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179131,http://data.gbif.org/ws/rest/occurrence/get?key=295179131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57639,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai.) Kitam.,Thunb.,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai.) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179132,http://data.gbif.org/ws/rest/occurrence/get?key=295179132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57637,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz. ex Nakai.) Kitam.,Thunb.,Viburnum plicatum subsp. glabrum (Koidz. ex Nakai.) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179130,http://data.gbif.org/ws/rest/occurrence/get?key=295179130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26432,Specimen,,25:24.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz.) Kitam,Thunb.,Viburnum plicatum subsp. glabrum (Koidz.) Kitam,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178882,http://data.gbif.org/ws/rest/occurrence/get?key=295178882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32713,Specimen,,25:24.0,,,Viburnum plicatum Thunb. ssp. glabrum (Koidz.) Kitam.,Thunb.,Viburnum plicatum subsp. glabrum (Koidz.) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Ochi-gun Sakurae-cho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178939,http://data.gbif.org/ws/rest/occurrence/get?key=295178939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56862,Specimen,,25:25.0,,,Viburnum plicatum Thunb. ssp. glabrum (Kordz. ex Nak.) Kitam.,Thunb.,Viburnum plicatum subsp. glabrum (Kordz. ex Nak.) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Ochi-gun Ochi-cho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179120,http://data.gbif.org/ws/rest/occurrence/get?key=295179120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64453,Specimen,,25:25.0,,,Viburnum plicatum Thunb. var. glabrum (Koidz. ex Nakai) Kitam.,Thunb.,Viburnum plicatum var. glabrum (Koidz. ex Nakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Iwasaki-dera temple,Nakaniikawa-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179186,http://data.gbif.org/ws/rest/occurrence/get?key=295179186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28291,Specimen,,25:24.0,,,Viburnum plicatum Thunb. var. glabrum (Koidz. ex Wakai) Kitam.,Thunb.,Viburnum plicatum var. glabrum (Koidz. ex Wakai) Kitam.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Yokozemura,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178899,http://data.gbif.org/ws/rest/occurrence/get?key=295178899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15708,Specimen,,25:23.0,,,Viburnum plicatum Thunb. var. glabrum Hara,Thunb.,Viburnum plicatum var. glabrum Hara,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178819,http://data.gbif.org/ws/rest/occurrence/get?key=295178819

