Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4601,Specimen,,16:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335463,http://data.gbif.org/ws/rest/occurrence/get?key=295335463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5168,Specimen,,16:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Nakazato,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250438,http://data.gbif.org/ws/rest/occurrence/get?key=188250438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4604,Specimen,,16:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250398,http://data.gbif.org/ws/rest/occurrence/get?key=188250398
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6546,JACM-PL6546,Specimen,,30:04.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044253,http://data.gbif.org/ws/rest/occurrence/get?key=238044253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23330,Specimen,,44:14.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,"Sorihata, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230848,http://data.gbif.org/ws/rest/occurrence/get?key=351230848
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12293,JACM-PL12293,Specimen,,30:05.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044478,http://data.gbif.org/ws/rest/occurrence/get?key=238044478
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6601,JACM-PL6601,Specimen,,30:04.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044256,http://data.gbif.org/ws/rest/occurrence/get?key=238044256
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27619,Specimen,,44:14.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,"Sida Pass , Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/351230983,http://data.gbif.org/ws/rest/occurrence/get?key=351230983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3286,JACM-PL3286,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044127,http://data.gbif.org/ws/rest/occurrence/get?key=238044127
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36321,Specimen,,58:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Anesaki Anesaki Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042999,http://data.gbif.org/ws/rest/occurrence/get?key=624042999
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21030,JACM-PL21030,Specimen,,30:06.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760984,http://data.gbif.org/ws/rest/occurrence/get?key=393760984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23928,JACM-PL23928,Specimen,,30:07.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761011,http://data.gbif.org/ws/rest/occurrence/get?key=393761011
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28575,JACM-PL28575,Specimen,,30:07.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761134,http://data.gbif.org/ws/rest/occurrence/get?key=393761134
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21023,JACM-PL21023,Specimen,,30:06.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760973,http://data.gbif.org/ws/rest/occurrence/get?key=393760973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21028,JACM-PL21028,Specimen,,30:06.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760980,http://data.gbif.org/ws/rest/occurrence/get?key=393760980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27713,Specimen,,44:14.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,477,,,http://data.gbif.org/occurrences/351230985,http://data.gbif.org/ws/rest/occurrence/get?key=351230985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4352,JACM-PL4352,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044162,http://data.gbif.org/ws/rest/occurrence/get?key=238044162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21567,JACM-PL21567,Specimen,,30:05.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044700,http://data.gbif.org/ws/rest/occurrence/get?key=238044700
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4591,Specimen,,16:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250393,http://data.gbif.org/ws/rest/occurrence/get?key=188250393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73831,Specimen,,16:48.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741373,http://data.gbif.org/ws/rest/occurrence/get?key=385741373
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21024,JACM-PL21024,Specimen,,30:06.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760974,http://data.gbif.org/ws/rest/occurrence/get?key=393760974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21033,JACM-PL21033,Specimen,,30:07.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760988,http://data.gbif.org/ws/rest/occurrence/get?key=393760988
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26000,JACM-PL26000,Specimen,,30:07.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761079,http://data.gbif.org/ws/rest/occurrence/get?key=393761079
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77292,Specimen,,16:48.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741498,http://data.gbif.org/ws/rest/occurrence/get?key=385741498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4611,Specimen,,16:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250405,http://data.gbif.org/ws/rest/occurrence/get?key=188250405
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7088,JACM-PL7088,Specimen,,30:04.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044284,http://data.gbif.org/ws/rest/occurrence/get?key=238044284
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3846,JACM-PL3846,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044140,http://data.gbif.org/ws/rest/occurrence/get?key=238044140
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35719,Specimen,,58:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042996,http://data.gbif.org/ws/rest/occurrence/get?key=624042996
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3289,JACM-PL3289,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044130,http://data.gbif.org/ws/rest/occurrence/get?key=238044130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4599,Specimen,,16:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335461,http://data.gbif.org/ws/rest/occurrence/get?key=295335461
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30862,Specimen,,44:15.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,"Hino, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387686268,http://data.gbif.org/ws/rest/occurrence/get?key=387686268
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9679,JACM-PL9679,Specimen,,30:04.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044386,http://data.gbif.org/ws/rest/occurrence/get?key=238044386
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3290,JACM-PL3290,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044131,http://data.gbif.org/ws/rest/occurrence/get?key=238044131
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21031,JACM-PL21031,Specimen,,30:06.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760985,http://data.gbif.org/ws/rest/occurrence/get?key=393760985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4607,Specimen,,16:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Minamikaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250401,http://data.gbif.org/ws/rest/occurrence/get?key=188250401
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1089,JACM-PL1089,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044011,http://data.gbif.org/ws/rest/occurrence/get?key=238044011
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34923,Specimen,,58:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Goi sea shore,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042993,http://data.gbif.org/ws/rest/occurrence/get?key=624042993
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12408,JACM-PL12408,Specimen,,30:05.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044481,http://data.gbif.org/ws/rest/occurrence/get?key=238044481
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3291,JACM-PL3291,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044132,http://data.gbif.org/ws/rest/occurrence/get?key=238044132
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35583,Specimen,,44:15.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kami-nakazawa buss stop, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387686422,http://data.gbif.org/ws/rest/occurrence/get?key=387686422
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17472,Specimen,,44:13.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230597,http://data.gbif.org/ws/rest/occurrence/get?key=351230597
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4600,Specimen,,16:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335462,http://data.gbif.org/ws/rest/occurrence/get?key=295335462
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29162,JACM-PL29162,Specimen,,30:06.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044831,http://data.gbif.org/ws/rest/occurrence/get?key=238044831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7859,JACM-PL7859,Specimen,,30:04.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044324,http://data.gbif.org/ws/rest/occurrence/get?key=238044324
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13067,JACM-PL13067,Specimen,,30:05.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044518,http://data.gbif.org/ws/rest/occurrence/get?key=238044518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7232,JACM-PL7232,Specimen,,30:04.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044297,http://data.gbif.org/ws/rest/occurrence/get?key=238044297
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21029,JACM-PL21029,Specimen,,30:06.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760982,http://data.gbif.org/ws/rest/occurrence/get?key=393760982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13837,Specimen,,44:13.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230470,http://data.gbif.org/ws/rest/occurrence/get?key=351230470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4597,Specimen,,16:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335459,http://data.gbif.org/ws/rest/occurrence/get?key=295335459
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5162,Specimen,,16:47.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335482,http://data.gbif.org/ws/rest/occurrence/get?key=295335482
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22900,JACM-PL22900,Specimen,,30:05.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044702,http://data.gbif.org/ws/rest/occurrence/get?key=238044702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4598,Specimen,,16:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335460,http://data.gbif.org/ws/rest/occurrence/get?key=295335460
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4606,Specimen,,16:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Fujimi-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250400,http://data.gbif.org/ws/rest/occurrence/get?key=188250400
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38848,Specimen,,58:48.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043219,http://data.gbif.org/ws/rest/occurrence/get?key=624043219
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3288,JACM-PL3288,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044129,http://data.gbif.org/ws/rest/occurrence/get?key=238044129
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3935,JACM-PL3935,Specimen,,30:03.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044143,http://data.gbif.org/ws/rest/occurrence/get?key=238044143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4617,Specimen,,16:46.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335465,http://data.gbif.org/ws/rest/occurrence/get?key=295335465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4603,Specimen,,16:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Minamitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250397,http://data.gbif.org/ws/rest/occurrence/get?key=188250397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32282,Specimen,,44:15.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,"Maedo-bashi,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387686304,http://data.gbif.org/ws/rest/occurrence/get?key=387686304
