Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079144,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245528041,http://data.gbif.org/ws/rest/occurrence/get?key=245528041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079148,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245528045,http://data.gbif.org/ws/rest/occurrence/get?key=245528045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079169,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528250,http://data.gbif.org/ws/rest/occurrence/get?key=245528250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079157,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528054,http://data.gbif.org/ws/rest/occurrence/get?key=245528054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079168,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528065,http://data.gbif.org/ws/rest/occurrence/get?key=245528065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079127,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528024,http://data.gbif.org/ws/rest/occurrence/get?key=245528024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079095,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/245527994,http://data.gbif.org/ws/rest/occurrence/get?key=245527994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079161,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528058,http://data.gbif.org/ws/rest/occurrence/get?key=245528058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122667,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795036,http://data.gbif.org/ws/rest/occurrence/get?key=388795036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114474,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794968,http://data.gbif.org/ws/rest/occurrence/get?key=388794968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079180,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528077,http://data.gbif.org/ws/rest/occurrence/get?key=245528077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079142,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528039,http://data.gbif.org/ws/rest/occurrence/get?key=245528039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079113,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528011,http://data.gbif.org/ws/rest/occurrence/get?key=245528011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079109,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245528007,http://data.gbif.org/ws/rest/occurrence/get?key=245528007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079151,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528048,http://data.gbif.org/ws/rest/occurrence/get?key=245528048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079138,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528035,http://data.gbif.org/ws/rest/occurrence/get?key=245528035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079178,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528075,http://data.gbif.org/ws/rest/occurrence/get?key=245528075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079135,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245528032,http://data.gbif.org/ws/rest/occurrence/get?key=245528032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107209,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528122,http://data.gbif.org/ws/rest/occurrence/get?key=245528122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127487,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795059,http://data.gbif.org/ws/rest/occurrence/get?key=388795059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028235,Specimen,,22:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410141,http://data.gbif.org/ws/rest/occurrence/get?key=234410141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079139,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528036,http://data.gbif.org/ws/rest/occurrence/get?key=245528036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079159,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528056,http://data.gbif.org/ws/rest/occurrence/get?key=245528056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079107,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245528005,http://data.gbif.org/ws/rest/occurrence/get?key=245528005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079172,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528069,http://data.gbif.org/ws/rest/occurrence/get?key=245528069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000958,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/245528133,http://data.gbif.org/ws/rest/occurrence/get?key=245528133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079145,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528042,http://data.gbif.org/ws/rest/occurrence/get?key=245528042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079182,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528079,http://data.gbif.org/ws/rest/occurrence/get?key=245528079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079175,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528072,http://data.gbif.org/ws/rest/occurrence/get?key=245528072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001134,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794811,http://data.gbif.org/ws/rest/occurrence/get?key=388794811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079170,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528067,http://data.gbif.org/ws/rest/occurrence/get?key=245528067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079156,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528053,http://data.gbif.org/ws/rest/occurrence/get?key=245528053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079169,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528066,http://data.gbif.org/ws/rest/occurrence/get?key=245528066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079104,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245528002,http://data.gbif.org/ws/rest/occurrence/get?key=245528002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079143,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528040,http://data.gbif.org/ws/rest/occurrence/get?key=245528040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107038,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528119,http://data.gbif.org/ws/rest/occurrence/get?key=245528119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113790,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794963,http://data.gbif.org/ws/rest/occurrence/get?key=388794963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122671,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795038,http://data.gbif.org/ws/rest/occurrence/get?key=388795038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079112,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528010,http://data.gbif.org/ws/rest/occurrence/get?key=245528010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079174,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528071,http://data.gbif.org/ws/rest/occurrence/get?key=245528071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079108,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528006,http://data.gbif.org/ws/rest/occurrence/get?key=245528006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079094,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/245527993,http://data.gbif.org/ws/rest/occurrence/get?key=245527993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079160,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528057,http://data.gbif.org/ws/rest/occurrence/get?key=245528057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079098,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527996,http://data.gbif.org/ws/rest/occurrence/get?key=245527996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079163,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528060,http://data.gbif.org/ws/rest/occurrence/get?key=245528060
