Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5863,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328003,http://data.gbif.org/ws/rest/occurrence/get?key=295328003
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5868,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231466,http://data.gbif.org/ws/rest/occurrence/get?key=188231466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80071,Specimen,,14:41.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725310,http://data.gbif.org/ws/rest/occurrence/get?key=385725310
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71761,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328284,http://data.gbif.org/ws/rest/occurrence/get?key=295328284
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35648,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"between Nade and Mii, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387666911,http://data.gbif.org/ws/rest/occurrence/get?key=387666911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82547,Specimen,,14:41.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725425,http://data.gbif.org/ws/rest/occurrence/get?key=385725425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26954,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Sokosawa, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351214520,http://data.gbif.org/ws/rest/occurrence/get?key=351214520
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29696,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Hizure, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387666463,http://data.gbif.org/ws/rest/occurrence/get?key=387666463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33964,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387666730,http://data.gbif.org/ws/rest/occurrence/get?key=387666730
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71738,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328279,http://data.gbif.org/ws/rest/occurrence/get?key=295328279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11149,Specimen,,42:15.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213862,http://data.gbif.org/ws/rest/occurrence/get?key=351213862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27533,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tsunako Pass~Tsunako,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351214567,http://data.gbif.org/ws/rest/occurrence/get?key=351214567
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29762,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387666467,http://data.gbif.org/ws/rest/occurrence/get?key=387666467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5857,Specimen,,14:39.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328000,http://data.gbif.org/ws/rest/occurrence/get?key=295328000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71707,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328271,http://data.gbif.org/ws/rest/occurrence/get?key=295328271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36214,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Tenjin-Pass,Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387666941,http://data.gbif.org/ws/rest/occurrence/get?key=387666941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35519,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Konomazawa Kyanpu-jou, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387666889,http://data.gbif.org/ws/rest/occurrence/get?key=387666889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26456,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Sokozawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351214480,http://data.gbif.org/ws/rest/occurrence/get?key=351214480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35590,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Nihongi buss stop, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387666901,http://data.gbif.org/ws/rest/occurrence/get?key=387666901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36252,Specimen,,42:18.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Kamasawa, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387666950,http://data.gbif.org/ws/rest/occurrence/get?key=387666950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71742,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328282,http://data.gbif.org/ws/rest/occurrence/get?key=295328282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5872,Specimen,,14:37.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,Banyu,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231470,http://data.gbif.org/ws/rest/occurrence/get?key=188231470
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27430,Specimen,,42:17.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Niroone,Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351214556,http://data.gbif.org/ws/rest/occurrence/get?key=351214556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79606,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725261,http://data.gbif.org/ws/rest/occurrence/get?key=385725261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72039,Specimen,,14:40.0,,,Cardamine fallax (O.E.Schulz) Nakai,(O.E.Schulz) Nakai,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328287,http://data.gbif.org/ws/rest/occurrence/get?key=295328287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116957,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800961,http://data.gbif.org/ws/rest/occurrence/get?key=388800961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115834,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800949,http://data.gbif.org/ws/rest/occurrence/get?key=388800949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110977,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800919,http://data.gbif.org/ws/rest/occurrence/get?key=388800919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108690,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800900,http://data.gbif.org/ws/rest/occurrence/get?key=388800900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110566,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800913,http://data.gbif.org/ws/rest/occurrence/get?key=388800913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102979,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800877,http://data.gbif.org/ws/rest/occurrence/get?key=388800877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150789,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801014,http://data.gbif.org/ws/rest/occurrence/get?key=388801014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057080,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800843,http://data.gbif.org/ws/rest/occurrence/get?key=388800843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115833,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800948,http://data.gbif.org/ws/rest/occurrence/get?key=388800948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110567,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800914,http://data.gbif.org/ws/rest/occurrence/get?key=388800914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022512,Specimen,,23:12.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800775,http://data.gbif.org/ws/rest/occurrence/get?key=388800775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151971,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/388801018,http://data.gbif.org/ws/rest/occurrence/get?key=388801018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114023,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800939,http://data.gbif.org/ws/rest/occurrence/get?key=388800939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119133,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800969,http://data.gbif.org/ws/rest/occurrence/get?key=388800969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022510,Specimen,,23:12.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800773,http://data.gbif.org/ws/rest/occurrence/get?key=388800773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108700,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800901,http://data.gbif.org/ws/rest/occurrence/get?key=388800901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144081,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801009,http://data.gbif.org/ws/rest/occurrence/get?key=388801009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153906,Specimen,,23:14.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801034,http://data.gbif.org/ws/rest/occurrence/get?key=388801034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116112,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800951,http://data.gbif.org/ws/rest/occurrence/get?key=388800951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119138,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800970,http://data.gbif.org/ws/rest/occurrence/get?key=388800970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113199,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800928,http://data.gbif.org/ws/rest/occurrence/get?key=388800928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114855,Specimen,,23:13.0,,,Cardamine fallax (O.E.Schulz) Nakai,,Cardamine fallax (O.E.Schulz) Nakai,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800944,http://data.gbif.org/ws/rest/occurrence/get?key=388800944
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25216,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093376,http://data.gbif.org/ws/rest/occurrence/get?key=393093376
